@@FILE VERSION@@	251
@@TABLEDEF START@@
tantargykapcs_id=AutoInc,0,"tantargykapcs_id","",10,Data,""
tantargykapcs_ujkod=String,20,"tantargykapcs_ujkod","",20,Data,""
tantargykapcs_regikod=String,20,"tantargykapcs_regikod","",20,Data,""
tantargykapcs_minosites=String,50,"tantargykapcs_minosites","",50,Data,""
@@INDEXDEF START@@
index1=tantargykapcs_id,index1
index2=tantargykapcs_ujkod,index2
index3=tantargykapcs_regikod,index3
@@INDEXDEF END@@
@@TABLEDEF END@@
tantargykapcs_id	tantargykapcs_ujkod	tantargykapcs_regikod	tantargykapcs_minosites
3785	PMRESNE037-EA	PMTESNB037C-EA	EA
3784	PMRESNE037-EA	PMRESNE037P-EA	EA
3783	PMRESNE037-EA	PMRESNE037D-EA	EA
3782	PMRESNE037-EA	PMRESNE037BD-EA	EA
3781	PMRESNE037-EA	PMRESNE037B-EA	EA
3780	PMRESNE037-EA	PMESNB131EP-EA	EA
3779	PMRESNE037-EA	PMESNB031-EA	EA
3793	PMRESNE037-GY	PMTESNB037C-GY	GY
3792	PMRESNE037-GY	PMRESNE037P-GY	GY
3791	PMRESNE037-GY	PMRESNE037D-GY	GY
3790	PMRESNE037-GY	PMRESNE037BD-GY	GY
3789	PMRESNE037-GY	PMRESNE037B-GY	GY
3788	PMRESNE037-GY	PMESNB131EP-GY	GY
3787	PMRESNE037-GY	PMESNB031-GY	GY
773	PMRESNE038	PMTESNB038C	
772	PMRESNE038	PMRESNE038P	
771	PMRESNE038	PMRESNE038D	
770	PMRESNE038	PMRESNE038BD	
769	PMRESNE038	PMRESNE038B	
774	PMRESNE038A	PMRESNE038A	
3794	PMRESNE038A-EA	PMRESNE038A-EA	EA
3795	PMRESNE038A-GY	PMRESNE038A-GY	GY
3800	PMRESNE038-EA	PMTESNB038C-EA	EA
3799	PMRESNE038-EA	PMRESNE038P-EA	EA
3798	PMRESNE038-EA	PMRESNE038D-EA	EA
3797	PMRESNE038-EA	PMRESNE038BD-EA	EA
3796	PMRESNE038-EA	PMRESNE038B-EA	EA
3804	PMRESNE038-GY	PMRESNE038P-GY	GY
3803	PMRESNE038-GY	PMRESNE038D-GY	GY
3802	PMRESNE038-GY	PMRESNE038BD-GY	GY
3801	PMRESNE038-GY	PMRESNE038B-GY	GY
779	PMRESNE039	PMRESNE039P	
778	PMRESNE039	PMRESNE039D	
777	PMRESNE039	PMRESNE039B	
776	PMRESNE039	PMESNO033	
775	PMRESNE039	PMESNB033	
780	PMRESNE039A	PMRESNE039A	
3805	PMRESNE039A-EA	PMRESNE039A-EA	EA
3806	PMRESNE039A-GY	PMRESNE039A-GY	GY
6894	PMRESNE039BD	PMRESNE039BD	
7567	PMRESNE039BD-EA	PMRESNE039BD-EA	EA
7568	PMRESNE039BD-GY	PMRESNE039BD-GY	GY
3811	PMRESNE039-EA	PMRESNE039P-EA	EA
3810	PMRESNE039-EA	PMRESNE039D-EA	EA
3809	PMRESNE039-EA	PMRESNE039B-EA	EA
3808	PMRESNE039-EA	PMESNO033-EA	EA
3807	PMRESNE039-EA	PMESNB033-EA	EA
3816	PMRESNE039-GY	PMRESNE039P-GY	GY
3815	PMRESNE039-GY	PMRESNE039D-GY	GY
3814	PMRESNE039-GY	PMRESNE039B-GY	GY
3813	PMRESNE039-GY	PMESNO033-GY	GY
3812	PMRESNE039-GY	PMESNB033-GY	GY
786	PMRESNE040	PMRESNE140P	
785	PMRESNE040	PMRESNE040P	
784	PMRESNE040	PMRESNE040D	
783	PMRESNE040	PMRESNE040B	
782	PMRESNE040	PMESNO034	
781	PMRESNE040	PMESNB034	
6895	PMRESNE040BD	PMRESNE040BD	
7569	PMRESNE040BD-EA	PMRESNE040BD-EA	EA
7570	PMRESNE040BD-GY	PMRESNE040BD-GY	GY
3822	PMRESNE040-EA	PMRESNE140P-EA	EA
3821	PMRESNE040-EA	PMRESNE040P-EA	EA
3820	PMRESNE040-EA	PMRESNE040D-EA	EA
3819	PMRESNE040-EA	PMRESNE040B-EA	EA
3818	PMRESNE040-EA	PMESNO034-EA	EA
3817	PMRESNE040-EA	PMESNB034-EA	EA
3828	PMRESNE040-GY	PMRESNE140P-GY	GY
3827	PMRESNE040-GY	PMRESNE040P-GY	GY
3826	PMRESNE040-GY	PMRESNE040D-GY	GY
3825	PMRESNE040-GY	PMRESNE040B-GY	GY
3824	PMRESNE040-GY	PMESNO034-GY	GY
3823	PMRESNE040-GY	PMESNB034-GY	GY
791	PMRESNE041	PMRESNE041P	
790	PMRESNE041	PMRESNE041D	
789	PMRESNE041	PMRESNE041B	
788	PMRESNE041	PMESNO035	
787	PMRESNE041	PMESNB035	
792	PMRESNE041A	PMRESNE041A	
3829	PMRESNE041A-EA	PMRESNE041A-EA	EA
3830	PMRESNE041A-GY	PMRESNE041A-GY	GY
6896	PMRESNE041BD	PMRESNE041BD	
7571	PMRESNE041BD-EA	PMRESNE041BD-EA	EA
7572	PMRESNE041BD-GY	PMRESNE041BD-GY	GY
3835	PMRESNE041-EA	PMRESNE041P-EA	EA
3834	PMRESNE041-EA	PMRESNE041D-EA	EA
3833	PMRESNE041-EA	PMRESNE041B-EA	EA
3832	PMRESNE041-EA	PMESNO035-EA	EA
3831	PMRESNE041-EA	PMESNB035-EA	EA
3840	PMRESNE041-GY	PMRESNE041P-GY	GY
3839	PMRESNE041-GY	PMRESNE041D-GY	GY
3838	PMRESNE041-GY	PMRESNE041B-GY	GY
3837	PMRESNE041-GY	PMESNO035-GY	GY
3836	PMRESNE041-GY	PMESNB035-GY	GY
793	PMRESNE057A	PMRESNE057A	
3841	PMRESNE057A-GY	PMRESNE057A-GY	GY
795	PMRESNE057B	PMRESNE057B	
794	PMRESNE057B	PMESNB060EM	
6897	PMRESNE057BD	PMRESNE057BD	
7573	PMRESNE057BD-GY	PMRESNE057BD-GY	GY
3843	PMRESNE057B-GY	PMRESNE057B-GY	GY
3842	PMRESNE057B-GY	PMESNB060EM-GY	GY
800	PMRESNE058	PMTTENM105RD	
799	PMRESNE058	PMTTENM104RD	
798	PMRESNE058	PMTTENM104R	
797	PMRESNE058	PMRTENE022P	
796	PMRESNE058	PMRESNE058Q	
3848	PMRESNE058-GY	PMTTENM105RD-GY	GY
3847	PMRESNE058-GY	PMTTENM104RD-GY	GY
3846	PMRESNE058-GY	PMTTENM104R-GY	GY
3845	PMRESNE058-GY	PMRTENE022P-GY	GY
3844	PMRESNE058-GY	PMRESNE058Q-GY	GY
801	PMRESNE059Q	PMRESNE059Q	
3849	PMRESNE059Q-GY	PMRESNE059Q-GY	GY
809	PMRESNE062	PMTSTNB049C	
808	PMRESNE062	PMSTNO513	
807	PMRESNE062	PMSTNF923	
806	PMRESNE062	PMSTNB330	
805	PMRESNE062	PMRESNE162P	
804	PMRESNE062	PMRESNE062P	
803	PMRESNE062	PMRESNE062F	
802	PMRESNE062	PMRESNE062B	
6898	PMRESNE062BD	PMRESNE062BD	
7574	PMRESNE062BD-EA	PMRESNE062BD-EA	EA
7575	PMRESNE062BD-GY	PMRESNE062BD-GY	GY
3857	PMRESNE062-EA	PMTSTNB049C-EA	EA
3856	PMRESNE062-EA	PMSTNO513-EA	EA
3855	PMRESNE062-EA	PMSTNF923-EA	EA
3854	PMRESNE062-EA	PMSTNB330-EA	EA
3853	PMRESNE062-EA	PMRESNE162P-EA	EA
3852	PMRESNE062-EA	PMRESNE062P-EA	EA
3851	PMRESNE062-EA	PMRESNE062F-EA	EA
3850	PMRESNE062-EA	PMRESNE062B-EA	EA
3862	PMRESNE062-G1	PMSTNO513-GY	GY
3861	PMRESNE062-G1	PMRESNE162P-GY	GY
3860	PMRESNE062-G1	PMRESNE062P-GY	GY
3859	PMRESNE062-G1	PMRESNE062F-GY	GY
3858	PMRESNE062-G1	PMRESNE062B-GY	GY
3864	PMRESNE062-G2	PMTSTNB049C-GY	GY
3863	PMRESNE062-G2	PMSTNB330-GY	GY
813	PMRESNE064	PMRTENE063D	
812	PMRESNE064	PMRESNE064P	
811	PMRESNE064	PMRESNE064B	
810	PMRESNE064	PMESNO080	
814	PMRESNE064A	PMRESNE064A	
3865	PMRESNE064A-EA	PMRESNE064A-EA	EA
6899	PMRESNE064BD	PMRESNE064BD	
7576	PMRESNE064BD-EA	PMRESNE064BD-EA	EA
3869	PMRESNE064-EA	PMRTENE063D-EA	EA
3868	PMRESNE064-EA	PMRESNE064P-EA	EA
3867	PMRESNE064-EA	PMRESNE064B-EA	EA
3866	PMRESNE064-EA	PMESNO080-EA	EA
3873	PMRESNE064-GY	PMRTENE063D-GY	GY
3872	PMRESNE064-GY	PMRESNE064P-GY	GY
3871	PMRESNE064-GY	PMRESNE064B-GY	GY
3870	PMRESNE064-GY	PMESNO080-GY	GY
819	PMRESNE065	PMTENO024	
818	PMRESNE065	PMTENB024EM	
817	PMRESNE065	PMRTENE065D	
816	PMRESNE065	PMRESNE065P	
815	PMRESNE065	PMRESNE065B	
820	PMRESNE065A	PMRESNE065A	
3874	PMRESNE065A-EA	PMRESNE065A-EA	EA
3875	PMRESNE065A-GY	PMRESNE065A-GY	GY
6900	PMRESNE065BD	PMRESNE065BD	
7577	PMRESNE065BD-GY	PMRESNE065BD-GY	GY
3880	PMRESNE065-EA	PMTENO024-EA	EA
3879	PMRESNE065-EA	PMTENB024EM-EA	EA
3878	PMRESNE065-EA	PMRTENE065D-EA	EA
3877	PMRESNE065-EA	PMRESNE065P-EA	EA
3876	PMRESNE065-EA	PMRESNE065B-EA	EA
3885	PMRESNE065-GY	PMTENO024-GY	GY
3884	PMRESNE065-GY	PMTENB024EM-GY	GY
3883	PMRESNE065-GY	PMRTENE065D-GY	GY
3882	PMRESNE065-GY	PMRESNE065P-GY	GY
3881	PMRESNE065-GY	PMRESNE065B-GY	GY
821	PMRESNE066A	PMRESNE066A	
3886	PMRESNE066A-GY	PMRESNE066A-GY	GY
822	PMRESNE066B	PMRESNE066B	
6901	PMRESNE066BD	PMRESNE066BD	
7578	PMRESNE066BD-GY	PMRESNE066BD-GY	GY
3887	PMRESNE066B-GY	PMRESNE066B-GY	GY
823	PMRESNE066P	PMRESNE066P	
3888	PMRESNE066P-GY	PMRESNE066P-GY	GY
827	PMRESNE073	PMRESNE073P-001	
826	PMRESNE073	PMRESNE073B	
825	PMRESNE073	PMESNO052	
824	PMRESNE073	PMESNB052EM	
828	PMRESNE073A	PMRESNE073A	
3889	PMRESNE073A-EA	PMRESNE073A-EA	EA
3890	PMRESNE073A-GY	PMRESNE073A-GY	GY
6902	PMRESNE073BD	PMRESNE073BD	
7579	PMRESNE073BD-EA	PMRESNE073BD-EA	EA
7580	PMRESNE073BD-GY	PMRESNE073BD-GY	GY
3894	PMRESNE073-EA	PMRESNE073P-001-EA	EA
3893	PMRESNE073-EA	PMRESNE073B-EA	EA
3892	PMRESNE073-EA	PMESNO052-EA	EA
3891	PMRESNE073-EA	PMESNB052EM-EA	EA
3898	PMRESNE073-GY	PMRESNE073P-001-GY	GY
3897	PMRESNE073-GY	PMRESNE073B-GY	GY
3896	PMRESNE073-GY	PMESNO052-GY	GY
3895	PMRESNE073-GY	PMESNB052EM-GY	GY
833	PMRESNE074	PMRESNE074RD	
832	PMRESNE074	PMRESNE074R	
831	PMRESNE074	PMRESNE074Q	
830	PMRESNE074	PMREDNE001P	
829	PMRESNE074	PMESNO051	
3903	PMRESNE074-EA	PMRESNE074RD-EA	EA
3902	PMRESNE074-EA	PMRESNE074R-EA	EA
3901	PMRESNE074-EA	PMRESNE074Q-EA	EA
3900	PMRESNE074-EA	PMREDNE001P-EA	EA
3899	PMRESNE074-EA	PMESNO051-EA	EA
839	PMRESNE080	PMTENO071	
838	PMRESNE080	PMTENB092	
837	PMRESNE080	PMSESNE080	
836	PMRESNE080	PMRESNE080P	
835	PMRESNE080	PMRESNE080BD	
834	PMRESNE080	PMRESNE080B	
840	PMRESNE080A	PMRESNE080A	
3904	PMRESNE080A-LA	PMRESNE080A-LA	LA
3910	PMRESNE080-LA	PMTENO071-LA	LA
3909	PMRESNE080-LA	PMTENB092-LA	LA
3908	PMRESNE080-LA	PMSESNE080-LA	LA
3907	PMRESNE080-LA	PMRESNE080P-LA	LA
3906	PMRESNE080-LA	PMRESNE080BD-LA	LA
3905	PMRESNE080-LA	PMRESNE080B-LA	LA
844	PMRESNE081	PMURNF916	
843	PMRESNE081	PMTENO052	
842	PMRESNE081	PMRESNE081P	
841	PMRESNE081	PMRESNE081B	
845	PMRESNE081A	PMRESNE081A	
3911	PMRESNE081A-LA	PMRESNE081A-LA	LA
6903	PMRESNE081BD	PMRESNE081BD	
7581	PMRESNE081BD-LA	PMRESNE081BD-LA	LA
3915	PMRESNE081-LA	PMURNF916-LA	LA
3914	PMRESNE081-LA	PMTENO052-LA	LA
3913	PMRESNE081-LA	PMRESNE081P-LA	LA
3912	PMRESNE081-LA	PMRESNE081B-LA	LA
849	PMRESNE082	PMRESNE082F	
848	PMRESNE082	PMRESNE082ED	
847	PMRESNE082	PMRESNE082E	
846	PMRESNE082	PMGENB240	
850	PMRESNE082B	PMRESNE082B	
3916	PMRESNE082B-EA	PMRESNE082B-EA	EA
3920	PMRESNE082-GY	PMRESNE082F-GY	GY
3919	PMRESNE082-GY	PMRESNE082ED-GY	GY
3918	PMRESNE082-GY	PMRESNE082E-GY	GY
3917	PMRESNE082-GY	PMGENB240-GY	GY
851	PMRESNE083B	PMRESNE083B	
3921	PMRESNE083B-EA	PMRESNE083B-EA	EA
853	PMRESNE092	PMRESNE092P	
852	PMRESNE092	PMRESNE092D	
854	PMRESNE092A	PMRESNE092A	
3922	PMRESNE092A-EA	PMRESNE092A-EA	EA
3924	PMRESNE092-EA	PMRESNE092P-EA	EA
3923	PMRESNE092-EA	PMRESNE092D-EA	EA
857	PMRESNE107	PMRESNE107R	
856	PMRESNE107	PMRESNE107Q	
855	PMRESNE107	PMRESNE036P	
3927	PMRESNE107-EA	PMRESNE107R-EA	EA
3926	PMRESNE107-EA	PMRESNE107Q-EA	EA
3925	PMRESNE107-EA	PMRESNE036P-EA	EA
3930	PMRESNE107-GY	PMRESNE107R-GY	GY
3929	PMRESNE107-GY	PMRESNE107Q-GY	GY
3928	PMRESNE107-GY	PMRESNE036P-GY	GY
6904	PMRESNE107RD	PMRESNE107RD	
7582	PMRESNE107RD-EA	PMRESNE107RD-EA	EA
7583	PMRESNE107RD-GY	PMRESNE107RD-GY	GY
858	PMRESNE140A	PMRESNE140A	
3931	PMRESNE140A-EA	PMRESNE140A-EA	EA
3932	PMRESNE140A-GY	PMRESNE140A-GY	GY
864	PMRESNE142	PMRESNE142P	
863	PMRESNE142	PMRESNE142B	
862	PMRESNE142	PMRESNE042P	
861	PMRESNE142	PMRESNE042B	
860	PMRESNE142	PMESNO082	
859	PMRESNE142	PMESNB082EM	
865	PMRESNE142A	PMRESNE142A	
3933	PMRESNE142A-EA	PMRESNE142A-EA	EA
3934	PMRESNE142A-GY	PMRESNE142A-GY	GY
6905	PMRESNE142BD	PMRESNE142BD	
7584	PMRESNE142BD-EA	PMRESNE142BD-EA	EA
7585	PMRESNE142BD-GY	PMRESNE142BD-GY	GY
3940	PMRESNE142-EA	PMRESNE142P-EA	EA
3939	PMRESNE142-EA	PMRESNE142B-EA	EA
3938	PMRESNE142-EA	PMRESNE042P-EA	EA
3937	PMRESNE142-EA	PMRESNE042B-EA	EA
3936	PMRESNE142-EA	PMESNO082-EA	EA
3935	PMRESNE142-EA	PMESNB082EM-EA	EA
3946	PMRESNE142-GY	PMRESNE142P-GY	GY
3945	PMRESNE142-GY	PMRESNE142B-GY	GY
3944	PMRESNE142-GY	PMRESNE042P-GY	GY
3943	PMRESNE142-GY	PMRESNE042B-GY	GY
3942	PMRESNE142-GY	PMESNO082-GY	GY
3941	PMRESNE142-GY	PMESNB082EM-GY	GY
866	PMRESNE162A	PMRESNE162A	
3947	PMRESNE162A-EA	PMRESNE162A-EA	EA
871	PMRGELB102	PMVHLB061VM	
870	PMRGELB102	PMRVHLB091C	
869	PMRGELB102	PMRMILB135J	
868	PMRGELB102	PMRGELB102E	
867	PMRGELB102	PMGELB120	
3952	PMRGELB102-EA	PMVHLB061VM-EA	EA
3951	PMRGELB102-EA	PMRVHLB091C-EA	EA
3950	PMRGELB102-EA	PMRMILB135J-EA	EA
3949	PMRGELB102-EA	PMRGELB102E-EA	EA
3948	PMRGELB102-EA	PMGELB120-EA	EA
3956	PMRGELB102-GY	PMVHLB061VM-GY	GY
3955	PMRGELB102-GY	PMRMILB135J-GY	GY
3954	PMRGELB102-GY	PMRGELB102E-GY	GY
3953	PMRGELB102-GY	PMGELB120-GY	GY
873	PMRGELB103E	PMRGELB103E	
872	PMRGELB103E	PMGELB041GM	
3958	PMRGELB103E-EA	PMRGELB103E-EA	EA
3957	PMRGELB103E-EA	PMGELB041GM-EA	EA
3960	PMRGELB103E-GY	PMRGELB103E-GY	GY
3959	PMRGELB103E-GY	PMGELB041GM-GY	GY
875	PMRGELB105E	PMRGELB105E	
874	PMRGELB105E	PMEGLB010	
3962	PMRGELB105E-EA	PMRGELB105E-EA	EA
3961	PMRGELB105E-EA	PMEGLB010-EA	EA
877	PMRGELB106E	PMRGELB106E	
876	PMRGELB106E	PMGELB231GM	
3964	PMRGELB106E-EA	PMRGELB106E-EA	EA
3963	PMRGELB106E-EA	PMGELB231GM-EA	EA
3966	PMRGELB106E-GY	PMRGELB106E-GY	GY
3965	PMRGELB106E-GY	PMGELB231GM-GY	GY
879	PMRGELB107E	PMRGELB107E	
878	PMRGELB107E	PMGELB232GM	
3968	PMRGELB107E-EA	PMRGELB107E-EA	EA
3967	PMRGELB107E-EA	PMGELB232GM-EA	EA
3970	PMRGELB107E-GY	PMRGELB107E-GY	GY
3969	PMRGELB107E-GY	PMGELB232GM-GY	GY
881	PMRGELB110E	PMRGELB110E	
880	PMRGELB110E	PMGELB261	
3972	PMRGELB110E-EA	PMRGELB110E-EA	EA
3971	PMRGELB110E-EA	PMGELB261-EA	EA
3974	PMRGELB110E-GY	PMRGELB110E-GY	GY
3973	PMRGELB110E-GY	PMGELB261-GY	GY
883	PMRGELB115E	PMRGELB115E	
882	PMRGELB115E	PMGELB271	
3976	PMRGELB115E-EA	PMRGELB115E-EA	EA
3975	PMRGELB115E-EA	PMGELB271-EA	EA
3978	PMRGELB115E-GY	PMRGELB115E-GY	GY
3977	PMRGELB115E-GY	PMGELB271-GY	GY
885	PMRGELB116E	PMRGELB116E	
884	PMRGELB116E	PMGELB582GM	
3980	PMRGELB116E-EA	PMRGELB116E-EA	EA
3979	PMRGELB116E-EA	PMGELB582GM-EA	EA
3982	PMRGELB116E-LA	PMRGELB116E-LA	LA
3981	PMRGELB116E-LA	PMGELB582GM-LA	LA
887	PMRGELB117E	PMRGELB117E	
886	PMRGELB117E	PMGELB274GM	
3984	PMRGELB117E-EA	PMRGELB117E-EA	EA
3983	PMRGELB117E-EA	PMGELB274GM-EA	EA
3986	PMRGELB117E-GY	PMRGELB117E-GY	GY
3985	PMRGELB117E-GY	PMGELB274GM-GY	GY
889	PMRGELB118E	PMRGELB118E	
888	PMRGELB118E	PMGELB276GM	
3988	PMRGELB118E-EA	PMRGELB118E-EA	EA
3987	PMRGELB118E-EA	PMGELB276GM-EA	EA
3990	PMRGELB118E-LA	PMRGELB118E-LA	LA
3989	PMRGELB118E-LA	PMGELB276GM-LA	LA
6906	PMRGELE050B	PMRGELE050B	
7586	PMRGELE050B-EA	PMRGELE050B-EA	EA
7587	PMRGELE050B-GY	PMRGELE050B-GY	GY
6907	PMRGELE050C	PMRGELE050C	
7588	PMRGELE050C-EA	PMRGELE050C-EA	EA
7589	PMRGELE050C-GY	PMRGELE050C-GY	GY
890	PMRGELE051C	PMRGELE051C	
3991	PMRGELE051C-EA	PMRGELE051C-EA	EA
900	PMRGENB102	PMVHNB061VM	
899	PMRGENB102	PMRVHNB091CD	
898	PMRGENB102	PMRVHNB091C	
897	PMRGENB102	PMRMINB135JD	
896	PMRGENB102	PMRMINB135J	
895	PMRGENB102	PMRGENB102GD	
894	PMRGENB102	PMRGENB102G	
893	PMRGENB102	PMRGENB102F	
892	PMRGENB102	PMRGENB102ED	
891	PMRGENB102	PMRGENB102E	
4001	PMRGENB102-EA	PMVHNB061VM-EA	EA
4000	PMRGENB102-EA	PMRVHNB091CD-EA	EA
3999	PMRGENB102-EA	PMRVHNB091C-EA	EA
3998	PMRGENB102-EA	PMRMINB135JD-EA	EA
3997	PMRGENB102-EA	PMRMINB135J-EA	EA
3996	PMRGENB102-EA	PMRGENB102GD-EA	EA
3995	PMRGENB102-EA	PMRGENB102G-EA	EA
3994	PMRGENB102-EA	PMRGENB102F-EA	EA
3993	PMRGENB102-EA	PMRGENB102ED-EA	EA
3992	PMRGENB102-EA	PMRGENB102E-EA	EA
4004	PMRGENB102-GY	PMVHNB061VM-GY	GY
4003	PMRGENB102-GY	PMRMINB135JD-GY	GY
4002	PMRGENB102-GY	PMRMINB135J-GY	GY
905	PMRGENB103	PMRGENB103F	
904	PMRGENB103	PMRGENB103ED	
903	PMRGENB103	PMRGENB103E	
902	PMRGENB103	PMGENB041IT	
901	PMRGENB103	PMGENB041	
4009	PMRGENB103-EA	PMRGENB103F-EA	EA
4008	PMRGENB103-EA	PMRGENB103ED-EA	EA
4007	PMRGENB103-EA	PMRGENB103E-EA	EA
4006	PMRGENB103-EA	PMGENB041IT-EA	EA
4005	PMRGENB103-EA	PMGENB041-EA	EA
4014	PMRGENB103-GY	PMRGENB103F-GY	GY
4013	PMRGENB103-GY	PMRGENB103ED-GY	GY
4012	PMRGENB103-GY	PMRGENB103E-GY	GY
4011	PMRGENB103-GY	PMGENB041IT-GY	GY
4010	PMRGENB103-GY	PMGENB041-GY	GY
908	PMRGENB105	PMRGENB105F	
907	PMRGENB105	PMRGENB105ED	
906	PMRGENB105	PMRGENB105E	
4017	PMRGENB105-EA	PMRGENB105F-EA	EA
4016	PMRGENB105-EA	PMRGENB105ED-EA	EA
4015	PMRGENB105-EA	PMRGENB105E-EA	EA
912	PMRGENB106	PMRGENB106F	
911	PMRGENB106	PMRGENB106ED	
910	PMRGENB106	PMRGENB106E	
909	PMRGENB106	PMGENB231	
4021	PMRGENB106-EA	PMRGENB106F-EA	EA
4020	PMRGENB106-EA	PMRGENB106ED-EA	EA
4019	PMRGENB106-EA	PMRGENB106E-EA	EA
4018	PMRGENB106-EA	PMGENB231-EA	EA
4025	PMRGENB106-GY	PMRGENB106F-GY	GY
4024	PMRGENB106-GY	PMRGENB106ED-GY	GY
4023	PMRGENB106-GY	PMRGENB106E-GY	GY
4022	PMRGENB106-GY	PMGENB231-GY	GY
916	PMRGENB107	PMRGENB107F	
915	PMRGENB107	PMRGENB107ED	
914	PMRGENB107	PMRGENB107E	
913	PMRGENB107	PMGENB232	
4029	PMRGENB107-EA	PMRGENB107F-EA	EA
4028	PMRGENB107-EA	PMRGENB107ED-EA	EA
4027	PMRGENB107-EA	PMRGENB107E-EA	EA
4026	PMRGENB107-EA	PMGENB232-EA	EA
4033	PMRGENB107-GY	PMRGENB107F-GY	GY
4032	PMRGENB107-GY	PMRGENB107ED-GY	GY
4031	PMRGENB107-GY	PMRGENB107E-GY	GY
4030	PMRGENB107-GY	PMGENB232-GY	GY
919	PMRGENB110	PMRGENB110F	
918	PMRGENB110	PMRGENB110ED	
917	PMRGENB110	PMRGENB110E	
4036	PMRGENB110-EA	PMRGENB110F-EA	EA
4035	PMRGENB110-EA	PMRGENB110ED-EA	EA
4034	PMRGENB110-EA	PMRGENB110E-EA	EA
4039	PMRGENB110-LA	PMRGENB110F-LA	LA
4038	PMRGENB110-LA	PMRGENB110ED-LA	LA
4037	PMRGENB110-LA	PMRGENB110E-LA	LA
924	PMRGENB115	PMRGENB115F	
923	PMRGENB115	PMRGENB115ED	
922	PMRGENB115	PMRGENB115E	
921	PMRGENB115	PMGENF115GM	
920	PMRGENB115	PMGENB271	
4044	PMRGENB115-EA	PMRGENB115F-EA	EA
4043	PMRGENB115-EA	PMRGENB115ED-EA	EA
4042	PMRGENB115-EA	PMRGENB115E-EA	EA
4041	PMRGENB115-EA	PMGENF115GM-EA	EA
4040	PMRGENB115-EA	PMGENB271-EA	EA
4053	PMRGENB115-LA	PMRGENB115F-GY	GY
4052	PMRGENB115-LA	PMRGENB115F-LA	LA
4051	PMRGENB115-LA	PMRGENB115ED-LA	LA
4050	PMRGENB115-LA	PMRGENB115E-LA	LA
4049	PMRGENB115-LA	PMRGENB115E-GY	GY
4048	PMRGENB115-LA	PMGENF115GM-GY	GY
4047	PMRGENB115-LA	PMGENF115GM-LA	LA
4046	PMRGENB115-LA	PMGENB271-LA	LA
4045	PMRGENB115-LA	PMGENB271-GY	GY
928	PMRGENB116	PMRGENB116F	
927	PMRGENB116	PMRGENB116E	
926	PMRGENB116	PMGENF116GM	
925	PMRGENB116	PMGENB582	
4057	PMRGENB116-EA	PMRGENB116F-EA	EA
4056	PMRGENB116-EA	PMRGENB116E-EA	EA
4055	PMRGENB116-EA	PMGENF116GM-EA	EA
4054	PMRGENB116-EA	PMGENB582-EA	EA
4061	PMRGENB116-LA	PMRGENB116F-LA	LA
4060	PMRGENB116-LA	PMRGENB116E-LA	LA
4059	PMRGENB116-LA	PMGENF116GM-LA	LA
4058	PMRGENB116-LA	PMGENB582-LA	LA
932	PMRGENB117	PMRGENB117F	
931	PMRGENB117	PMRGENB117E	
930	PMRGENB117	PMGENB850IT	
929	PMRGENB117	PMGENB274	
4065	PMRGENB117-EA	PMRGENB117F-EA	EA
4064	PMRGENB117-EA	PMRGENB117E-EA	EA
4063	PMRGENB117-EA	PMGENB850IT-EA	EA
4062	PMRGENB117-EA	PMGENB274-EA	EA
4069	PMRGENB117-GY	PMRGENB117F-GY	GY
4068	PMRGENB117-GY	PMRGENB117E-GY	GY
4067	PMRGENB117-GY	PMGENB850IT-GY	GY
4066	PMRGENB117-GY	PMGENB274-GY	GY
936	PMRGENB118	PMRGENB118F	
935	PMRGENB118	PMRGENB118E	
934	PMRGENB118	PMGENF118GM	
933	PMRGENB118	PMGENB276	
4073	PMRGENB118-EA	PMRGENB118F-EA	EA
4072	PMRGENB118-EA	PMRGENB118E-EA	EA
4071	PMRGENB118-EA	PMGENF118GM-EA	EA
4070	PMRGENB118-EA	PMGENB276-EA	EA
4077	PMRGENB118-LA	PMRGENB118F-LA	LA
4076	PMRGENB118-LA	PMRGENB118E-LA	LA
4075	PMRGENB118-LA	PMGENF118GM-LA	LA
4074	PMRGENB118-LA	PMGENB276-LA	LA
6908	PMRGENE050BD	PMRGENE050BD	
7590	PMRGENE050BD-EA	PMRGENE050BD-EA	EA
7591	PMRGENE050BD-GY	PMRGENE050BD-GY	GY
6909	PMRGENE050C	PMRGENE050C	
7592	PMRGENE050C-EA	PMRGENE050C-EA	EA
7593	PMRGENE050C-GY	PMRGENE050C-GY	GY
937	PMRGENE051C	PMRGENE051C	
6910	PMRGENE051CA	PMRGENE051CA	
7594	PMRGENE051CA-EA	PMRGENE051CA-EA	EA
4078	PMRGENE051C-EA	PMRGENE051C-EA	EA
945	PMRGENE150	PMRGENE150P	
944	PMRGENE150	PMRGENE051CD	
943	PMRGENE150	PMRGENE051C	
942	PMRGENE150	PMRGENE050P	
941	PMRGENE150	PMRGENE050D	
940	PMRGENE150	PMRGENE050B	
939	PMRGENE150	PMEGNO810	
938	PMRGENE150	PMEGNB810EM	
946	PMRGENE150A	PMRGENE150A	
4079	PMRGENE150A-EA	PMRGENE150A-EA	EA
4080	PMRGENE150A-GY	PMRGENE150A-GY	GY
4088	PMRGENE150-EA	PMRGENE150P-EA	EA
4087	PMRGENE150-EA	PMRGENE051CD-EA	EA
4086	PMRGENE150-EA	PMRGENE051C-EA	EA
