@@FILE VERSION@@	251
@@TABLEDEF START@@
tantargy_id=Integer,0,"tantargy_id","",10,Data,""
tantargy_kod=String,50,"tantargy_kod","",50,Data,""
tantargy_tipus=String,2,"tantargy_tipus","",2,Data,""
tantargy_oraszam=Integer,0,"tantargy_oraszam","",10,Data,""
@@INDEXDEF START@@
tantargy_kod=tantargy_id,tantargy_kod
index2=tantargy_kod,index2
index1=tantargy_id,index1
@@INDEXDEF END@@
@@TABLEDEF END@@
tantargy_id	tantargy_kod	tantargy_tipus	tantargy_oraszam
547	PMRTENE018-L1	L1	1
547	PMRTENE018-EA	EA	1
548	PMRTENE018A-LA	LA	1
548	PMRTENE018A-EA	EA	1
549	PMRTENE019-LA	LA	1
549	PMRTENE019-EA	EA	1
550	PMRTENE019A-LA	LA	1
550	PMRTENE019A-EA	EA	1
551	PMRTENE020-L2	L2	1
551	PMRTENE020-L1	L1	1
551	PMRTENE020-EA	EA	1
552	PMRTENE020A-LA	LA	1
552	PMRTENE020A-EA	EA	1
553	PMRTENE021-LA	LA	1
553	PMRTENE021-EA	EA	1
554	PMRTENE022A-GY	GY	1
555	PMRTENE023A-GY	GY	1
556	PMRTENE023P-GY	GY	1
557	PMRTENE024-EA	EA	1
558	PMRTENE024A-EA	EA	1
559	PMRTENE025-EA	EA	1
560	PMRTENE025A-EA	EA	1
561	PMRTENE026-EA	EA	1
562	PMRTENE026A-EA	EA	1
563	PMRTENE027-EA	EA	1
564	PMRTENE027A-EA	EA	1
565	PMRTENE029-GY	GY	1
566	PMRTENE029A-GY	GY	1
567	PMRTENE030-EA	EA	1
568	PMRTENE030A-EA	EA	1
569	PMRTENE031-EA	EA	1
570	PMRTENE031A-EA	EA	1
571	PMRTENE032-EA	EA	1
572	PMRTENE032A-EA	EA	1
573	PMRTENE040-EA	EA	1
574	PMRTENE040A-EA	EA	1
575	PMRTENE041-EA	EA	1
576	PMRTENE041A-EA	EA	1
577	PMRTENE045D-GY	GY	1
578	PMRTENE047-GY	GY	1
578	PMRTENE047-EA	EA	1
579	PMRTENE047A-GY	GY	1
579	PMRTENE047A-EA	EA	1
580	PMRTENE048F-GY	GY	1
580	PMRTENE048F-EA	EA	1
581	PMRTENE054D-GY	GY	1
581	PMRTENE054D-EA	EA	1
582	PMRTENE055D-GY	GY	1
582	PMRTENE055D-EA	EA	1
583	PMRTENE057D-LA	LA	1
583	PMRTENE057D-EA	EA	1
584	PMRTENE058D-GY	GY	1
585	PMRTENE070-EA	EA	1
586	PMRTENE070A-EA	EA	1
587	PMRTENE071-EA	EA	1
588	PMRTENE071A-EA	EA	1
589	PMRTENE072-EA	EA	1
590	PMRTENE072A-EA	EA	1
591	PMRTENE076D-LA	LA	1
592	PMRTENE077D-LA	LA	1
593	PMRTENE086D-EA	EA	1
594	PMRTENE086F-GY	GY	1
595	PMRTENE100-EA	EA	1
596	PMRTENE100A-EA	EA	1
597	PMRTENE101-EA	EA	1
598	PMRTENE101A-EA	EA	1
599	PMRTENE106-GY	GY	1
600	PMRTENE106A-LA	LA	1
601	PMRTENE117-GY	GY	1
602	PMRTENE117A-GY	GY	1
603	PMRTENE118-GY	GY	1
604	PMRTENE118A-GY	GY	1
605	PMRTENE119-GY	GY	1
606	PMRTENE119A-GY	GY	1
607	PMRTENE121A-LA	LA	1
607	PMRTENE121A-EA	EA	1
608	PMRTENE132-GY	GY	1
608	PMRTENE132-EA	EA	1
609	PMRTENE141-GY	GY	1
610	PMRTENE142-GY	GY	1
611	PMRTENE143-GY	GY	1
612	PMRTENE143A-GY	GY	1
613	PMRTENE144-GY	GY	1
614	PMRTENE144A-GY	GY	1
615	PMRTENE146D-EA	EA	1
616	PMRTENM001D-GY	GY	1
617	PMRURLE087B-EA	EA	1
618	PMRURLE122S-GY	GY	1
618	PMRURLE122S-EA	EA	1
619	PMRURLE130-GY	GY	1
619	PMRURLE130-EA	EA	1
620	PMRURLE131R-GY	GY	1
620	PMRURLE131R-EA	EA	1
621	PMRURLM135-GY	GY	1
621	PMRURLM135-EA	EA	1
622	PMRURLM277-GY	GY	1
622	PMRURLM277-EA	EA	1
623	PMRURNE122G-LA	LA	1
623	PMRURNE122G-EA	EA	1
624	PMRURNE130-GY	GY	1
624	PMRURNE130-EA	EA	1
625	PMRURNE130A-GY	GY	1
625	PMRURNE130A-EA	EA	1
626	PMRURNE131-GY	GY	1
626	PMRURNE131-EA	EA	1
627	PMRURNE131A-GY	GY	1
627	PMRURNE131A-EA	EA	1
628	PMRURNE135A-GY	GY	1
628	PMRURNE135A-EA	EA	1
629	PMRURNM135-GY	GY	1
629	PMRURNM135-EA	EA	1
630	PMRURNM135S-GY	GY	1
630	PMRURNM135S-EA	EA	1
631	PMRURNM277S-GY	GY	1
631	PMRURNM277S-EA	EA	1
632	PMRVHLB091C-EA	EA	1
633	PMRVHLB111E-LA	LA	1
633	PMRVHLB111E-EA	EA	1
634	PMRVHLB124-GY	GY	1
634	PMRVHLB124-EA	EA	1
635	PMRVHLB126E-EA	EA	1
636	PMRVHLB126J-GY	GY	1
636	PMRVHLB126J-EA	EA	1
637	PMRVHNB091CA-EA	EA	1
638	PMRVHNB111-LA	LA	1
638	PMRVHNB111-EA	EA	1
639	PMRVHNB121F-GY	GY	1
639	PMRVHNB121F-EA	EA	1
640	PMRVHNB124-G2	G2	1
640	PMRVHNB124-G1	G1	1
640	PMRVHNB124-EA	EA	1
641	PMRVHNB124HA-GY	GY	1
641	PMRVHNB124HA-EA	EA	1
642	PMRVHNB126-LA	LA	1
642	PMRVHNB126-GY	GY	1
642	PMRVHNB126-EA	EA	1
643	PMRVHNB126E-EA	EA	1
644	PMSANF973-LA	LA	1
644	PMSANF973-EA	EA	1
645	PMSANF989-LA	LA	1
645	PMSANF989-EA	EA	1
646	PMSATNB260-EA	EA	1
647	PMSAULB034J-EA	EA	1
648	PMSAULB052J-GY	GY	1
649	PMSAULB090J-LA	LA	1
650	PMSAUNB047-EA	EA	1
651	PMSAUNB051-LA	LA	1
652	PMSAUNB052-GY	GY	1
653	PMSAUNB053-GY	GY	1
654	PMSAUNB054-EA	EA	1
655	PMSAUNB055-EA	EA	1
656	PMSAUNB080-EA	EA	1
657	PMSAUNB090-LA	LA	1
658	PMSEGLB100E-GY	GY	1
659	PMSEGLB101E-GY	GY	1
660	PMSEGLB103E-GY	GY	1
661	PMSEGLE132-EA	EA	1
662	PMSEGNB100-GY	GY	1
663	PMSEGNB101-GY	GY	1
664	PMSEGNB103-GY	GY	1
665	PMSEGNB104-GY	GY	1
666	PMSEGNE150-GY	GY	1
667	PMSEKLE123-LA	LA	1
668	PMSEKNE113-LA	LA	1
669	PMSEKNE123-LA	LA	1
670	PMSEKNE124-LA	LA	1
671	PMSEKNE126-LA	LA	1
671	PMSEKNE126-EA	EA	1
672	PMSEKNE127-EA	EA	1
673	PMSEKNE301-EA	EA	1
674	PMSEKNE500A-LA	LA	1
674	PMSEKNE500A-EA	EA	1
675	PMSESLB021C-EA	EA	1
676	PMSESLE064C-EA	EA	1
677	PMSESLE090B-LA	LA	1
678	PMSESLE184-GY	GY	1
679	PMSESNE051-EA	EA	1
680	PMSESNE060-GY	GY	1
681	PMSESNE061-GY	GY	1
682	PMSESNE090-LA	LA	1
683	PMSESNE184-GY	GY	1
684	PMSESNM297S-GY	GY	1
684	PMSESNM297S-EA	EA	1
685	PMSEVNB001A-GY	GY	1
686	PMSGELB050E-EA	EA	1
687	PMSGELB051E-EA	EA	1
688	PMSGELB080J-EA	EA	1
689	PMSGENB050-EA	EA	1
690	PMSGENB051-EA	EA	1
691	PMSGENB090-GY	GY	1
692	PMSGENB091-GY	GY	1
693	PMSGENB099-GY	GY	1
694	PMSGENB100-GY	GY	1
695	PMSGENB101-GY	GY	1
696	PMSGENB102-GY	GY	1
697	PMSGENB103-GY	GY	1
698	PMSILNE111-GY	GY	1
699	PMSILNE112-GY	GY	1
700	PMSILNE113-GY	GY	1
701	PMSILNE114-GY	GY	1
702	PMSILNE121-GY	GY	1
703	PMSILNE122-GY	GY	1
704	PMSILNE131-GY	GY	1
705	PMSILNE132-GY	GY	1
706	PMSILNE141-GY	GY	1
707	PMSILNE170-GY	GY	1
708	PMSILNE211-GY	GY	1
709	PMSILNE212-GY	GY	1
710	PMSILNE213-GY	GY	1
711	PMSILNE214-GY	GY	1
712	PMSILNE221-GY	GY	1
713	PMSILNE222-GY	GY	1
714	PMSILNE231-GY	GY	1
715	PMSILNE232-GY	GY	1
716	PMSILNE250-GY	GY	1
717	PMSILNE270-GY	GY	1
718	PMSILNE411-GY	GY	1
719	PMSILNE421-GY	GY	1
720	PMSILNE515-GY	GY	1
721	PMSILNE525-GY	GY	1
722	PMSILNE615-GY	GY	1
723	PMSILNE623-GY	GY	1
724	PMSILNE625-GY	GY	1
725	PMSILNE701-GY	GY	1
726	PMSILNE703-GY	GY	1
727	PMSILNE705-GY	GY	1
728	PMSILNE711-GY	GY	1
729	PMSILNE713-GY	GY	1
730	PMSKGLB062-EA	EA	1
731	PMSKGLB308C-EA	EA	1
732	PMSKGNB062-EA	EA	1
733	PMSKGNB308-EA	EA	1
734	PMSMANE042-GY	GY	1
735	PMSMINB662-LA	LA	1
735	PMSMINB662-EA	EA	1
736	PMSMINB663-GY	GY	1
736	PMSMINB663-EA	EA	1
737	PMSRTLM001H-LA	LA	1
738	PMSRTNB017-LA	LA	1
738	PMSRTNB017-EA	EA	1
739	PMSRTNB064-LA	LA	1
739	PMSRTNB064-EA	EA	1
740	PMSRTNB090-LA	LA	1
741	PMSRTNB091-LA	LA	1
742	PMSRTNB101-GY	GY	1
743	PMSRTNB102-GY	GY	1
744	PMSRTNB103-LA	LA	1
744	PMSRTNB103-EA	EA	1
745	PMSRTNB104-GY	GY	1
746	PMSRTNB105-GY	GY	1
747	PMSRTNB106-GY	GY	1
748	PMSRTNB107-EA	EA	1
749	PMSSTLB050-EA	EA	1
750	PMSSTLM080O-EA	EA	1
751	PMSSTLM081O-EA	EA	1
752	PMSSTLM082O-EA	EA	1
753	PMSSTNM080O-EA	EA	1
754	PMSSTNM081O-EA	EA	1
755	PMSSTNM082O-EA	EA	1
756	PMSSTNM083OA-EA	EA	1
757	PMSTELE162R-GY	GY	1
757	PMSTELE162R-EA	EA	1
758	PMSTELE302-EA	EA	1
759	PMSTENE063A-GY	GY	1
760	PMSTENE068-LA	LA	1
761	PMSTENE069-LA	LA	1
762	PMSTENE162-GY	GY	1
762	PMSTENE162-EA	EA	1
763	PMSTENE202-GY	GY	1
764	PMSTENE300-GY	GY	1
765	PMSTENE301-GY	GY	1
766	PMSTENE302-EA	EA	1
767	PMSTENE507-EA	EA	1
768	PMSTENE511-EA	EA	1
769	PMSTENE514-GY	GY	1
770	PMSTENE515-GY	GY	1
771	PMSURLE294S-EA	EA	1
772	PMSURLM288S-GY	GY	1
772	PMSURLM288S-EA	EA	1
773	PMSURNE294-EA	EA	1
774	PMSURNE301-LA	LA	1
775	PMSURNM288S-GY	GY	1
775	PMSURNM288S-EA	EA	1
776	PMSVHLB040J-EA	EA	1
777	PMSVHNB040-EA	EA	1
778	PMTATLB134C-GY	GY	1
778	PMTATLB134C-EA	EA	1
779	PMTATLM063O-EA	EA	1
780	PMTATLM064O-EA	EA	1
781	PMTATLM065O-GY	GY	1
781	PMTATLM065O-EA	EA	1
782	PMTATLM073O-EA	EA	1
783	PMTATNB035C-EA	EA	1
784	PMTATNB134C-GY	GY	1
784	PMTATNB134C-EA	EA	1
785	PMTATNM063O-EA	EA	1
786	PMTATNM063OA-EA	EA	1
787	PMTATNM064O-EA	EA	1
788	PMTATNM064OA-EA	EA	1
789	PMTATNM065O-GY	GY	1
789	PMTATNM065O-EA	EA	1
790	PMTATNM065OA-GY	GY	1
790	PMTATNM065OA-EA	EA	1
791	PMTATNM073O-EA	EA	1
792	PMTATNM073OA-EA	EA	1
793	PMTAULB163J-GY	GY	1
793	PMTAULB163J-EA	EA	1
794	PMTAULB164J-EA	EA	1
795	PMTAULB165J-GY	GY	1
796	PMTAULB169J-GY	GY	1
796	PMTAULB169J-EA	EA	1
797	PMTAULB170J-EA	EA	1
798	PMTAULB171J-EA	EA	1
799	PMTAULB172J-EA	EA	1
800	PMTAULB173J-LA	LA	1
800	PMTAULB173J-EA	EA	1
801	PMTAULB179J-LA	LA	1
801	PMTAULB179J-EA	EA	1
802	PMTAULB181J-EA	EA	1
803	PMTAULB182J-LA	LA	1
803	PMTAULB182J-EA	EA	1
804	PMTAULB186J-LA	LA	1
805	PMTAULB192J-LA	LA	1
805	PMTAULB192J-EA	EA	1
806	PMTAULB194J-LA	LA	1
806	PMTAULB194J-EA	EA	1
807	PMTAULB195J-GY	GY	1
807	PMTAULB195J-EA	EA	1
808	PMTAULB197J-LA	LA	1
809	PMTAULB198J-LA	LA	1
810	PMTAULB199J-LA	LA	1
811	PMTAUNB163J-LA	LA	1
811	PMTAUNB163J-EA	EA	1
812	PMTAUNB164J-EA	EA	1
813	PMTAUNB169J-GY	GY	1
813	PMTAUNB169J-EA	EA	1
814	PMTAUNB170J-LA	LA	1
814	PMTAUNB170J-EA	EA	1
815	PMTAUNB171J-EA	EA	1
816	PMTAUNB172J-EA	EA	1
817	PMTAUNB173J-LA	LA	1
817	PMTAUNB173J-EA	EA	1
818	PMTAUNB179J-LA	LA	1
818	PMTAUNB179J-EA	EA	1
819	PMTAUNB181J-EA	EA	1
820	PMTAUNB182J-LA	LA	1
820	PMTAUNB182J-EA	EA	1
821	PMTAUNB186J-LA	LA	1
822	PMTAUNB187J-LA	LA	1
822	PMTAUNB187J-EA	EA	1
823	PMTAUNB188J-LA	LA	1
823	PMTAUNB188J-EA	EA	1
824	PMTAUNB192J-LA	LA	1
824	PMTAUNB192J-EA	EA	1
825	PMTAUNB194J-LA	LA	1
825	PMTAUNB194J-EA	EA	1
826	PMTAUNB195J-GY	GY	1
826	PMTAUNB195J-EA	EA	1
827	PMTAUNB197J-LA	LA	1
828	PMTAUNB198J-LA	LA	1
829	PMTAUNB199J-LA	LA	1
830	PMTBELM001T-EA	EA	1
831	PMTBELM002T-EA	EA	1
832	PMTBELM021T-GY	GY	1
833	PMTBENM001T-EA	EA	1
834	PMTBENM002T-EA	EA	1
835	PMTBENM011-LA	LA	1
836	PMTBENM012T-LA	LA	1
837	PMTBENM021T-GY	GY	1
838	PMTBENM022T-GY	GY	1
839	PMTBENM023T-GY	GY	1
840	PMTBENM102T-GY	GY	1
841	PMTBENM103T-GY	GY	1
842	PMTBENM801T-GY	GY	1
843	PMTBENM901T-GY	GY	1
844	PMTEGLB095E-LA	LA	1
844	PMTEGLB095E-GY	GY	1
844	PMTEGLB095E-EA	EA	1
845	PMTEGLB096E-LA	LA	1
845	PMTEGLB096E-EA	EA	1
846	PMTEGLB097E-GY	GY	1
846	PMTEGLB097E-EA	EA	1
847	PMTEGLB098E-LA	LA	1
847	PMTEGLB098E-EA	EA	1
848	PMTEGLB099E-GY	GY	1
848	PMTEGLB099E-EA	EA	1
849	PMTEGLB101E-GY	GY	1
849	PMTEGLB101E-EA	EA	1
850	PMTEGLB102E-LA	LA	1
850	PMTEGLB102E-EA	EA	1
851	PMTEGLB104E-LA	LA	1
851	PMTEGLB104E-EA	EA	1
852	PMTEGLB105E-LA	LA	1
852	PMTEGLB105E-EA	EA	1
853	PMTEGLB107E-LA	LA	1
854	PMTEGLM060O-EA	EA	1
855	PMTEGNB095E-LA	LA	1
855	PMTEGNB095E-GY	GY	1
855	PMTEGNB095E-EA	EA	1
856	PMTEGNB096E-LA	LA	1
856	PMTEGNB096E-EA	EA	1
857	PMTEGNB097E-GY	GY	1
857	PMTEGNB097E-EA	EA	1
858	PMTEGNB098E-LA	LA	1
858	PMTEGNB098E-EA	EA	1
859	PMTEGNB099E-GY	GY	1
859	PMTEGNB099E-EA	EA	1
860	PMTEGNB101E-GY	GY	1
860	PMTEGNB101E-EA	EA	1
861	PMTEGNB102E-LA	LA	1
861	PMTEGNB102E-EA	EA	1
862	PMTEGNB104E-LA	LA	1
862	PMTEGNB104E-EA	EA	1
863	PMTEGNB105E-LA	LA	1
863	PMTEGNB105E-EA	EA	1
864	PMTEGNB107E-LA	LA	1
865	PMTEGNM060O-EA	EA	1
866	PMTEGNM060OA-EA	EA	1
867	PMTEKLB269C-GY	GY	1
868	PMTEKLM103-EA	EA	1
869	PMTEKNB269C-GY	GY	1
870	PMTEND101-EA	EA	1
871	PMTEND102-EA	EA	1
872	PMTEND102A-EA	EA	1
873	PMTEND104-EA	EA	1
874	PMTEND105-EA	EA	1
875	PMTEND105A-EA	EA	1
876	PMTEND106-EA	EA	1
877	PMTEND106A-EA	EA	1
878	PMTEND107-EA	EA	1
879	PMTEND108-EA	EA	1
880	PMTEND108A-EA	EA	1
881	PMTEND110-EA	EA	1
882	PMTEND201-EA	EA	1
883	PMTEND202-EA	EA	1
884	PMTEND202A-EA	EA	1
885	PMTEND203-EA	EA	1
886	PMTEND204-EA	EA	1
887	PMTEND205-EA	EA	1
888	PMTEND205A-EA	EA	1
889	PMTEND207-EA	EA	1
890	PMTEND207A-EA	EA	1
891	PMTEND208-EA	EA	1
892	PMTEND209-EA	EA	1
893	PMTEND209A-EA	EA	1
894	PMTEND210-EA	EA	1
895	PMTEND301-EA	EA	1
896	PMTEND302-EA	EA	1
897	PMTEND302A-EA	EA	1
898	PMTESLB012B-GY	GY	1
899	PMTESLB021B-GY	GY	1
900	PMTESLB037C-GY	GY	1
900	PMTESLB037C-EA	EA	1
901	PMTESLB038C-GY	GY	1
901	PMTESLB038C-EA	EA	1
902	PMTESLE114Q-EA	EA	1
903	PMTESLE115Q-EA	EA	1
904	PMTESLE116Q-GY	GY	1
905	PMTESNB012B-GY	GY	1
906	PMTESNB021B-GY	GY	1
907	PMTESNB146G-GY	GY	1
908	PMTESNB251F-LA	LA	1
908	PMTESNB251F-EA	EA	1
909	PMTESNB252F-LA	LA	1
909	PMTESNB252F-EA	EA	1
910	PMTESNB253F-LA	LA	1
910	PMTESNB253F-EA	EA	1
911	PMTESNE114Q-EA	EA	1
912	PMTESNE115Q-EA	EA	1
913	PMTESNE116Q-GY	GY	1
914	PMTESNE205A-GY	GY	1
915	PMTESNE205P-GY	GY	1
916	PMTEVNF701-GY	GY	1
916	PMTEVNF701-EA	EA	1
917	PMTEVNF702-GY	GY	1
918	PMTEVNF703-GY	GY	1
919	PMTEVNF704-EA	EA	1
920	PMTEVNF705-EA	EA	1
921	PMTEVNF706-EA	EA	1
922	PMTEVNF707-EA	EA	1
923	PMTEVNF708-GY	GY	1
923	PMTEVNF708-EA	EA	1
924	PMTEVNF709-EA	EA	1
925	PMTEVNF710-EA	EA	1
926	PMTEVNF711-EA	EA	1
927	PMTEVNF712-EA	EA	1
928	PMTEVNF713-EA	EA	1
929	PMTEVNF714-GY	GY	1
930	PMTEVNF715-GY	GY	1
931	PMTEVNF716-EA	EA	1
932	PMTEVNF717-EA	EA	1
933	PMTEVNF718-GY	GY	1
933	PMTEVNF718-EA	EA	1
934	PMTEVNF719-EA	EA	1
935	PMTEVNF720-EA	EA	1
936	PMTEVNF721-EA	EA	1
937	PMTEVNF722-GY	GY	1
938	PMTEVNF723-GY	GY	1
938	PMTEVNF723-EA	EA	1
939	PMTEVNF724-GY	GY	1
940	PMTEVNF725-EA	EA	1
941	PMTEVNF726-EA	EA	1
942	PMTEVNF727-EA	EA	1
943	PMTEVNF728-EA	EA	1
944	PMTEVNF729-GY	GY	1
945	PMTEVNF730-GY	GY	1
946	PMTEVNF731-GY	GY	1
947	PMTEVNF732-GY	GY	1
948	PMTEVNF733-GY	GY	1
949	PMTEVNF734-GY	GY	1
950	PMTEVNF735-GY	GY	1
951	PMTEVNF736-GY	GY	1
952	PMTEVNF737-GY	GY	1
953	PMTEVNF738-GY	GY	1
954	PMTGELB079E-LA	LA	1
954	PMTGELB079E-EA	EA	1
955	PMTGELB080-EA	EA	1
956	PMTGELB080E-EA	EA	1
957	PMTGELB081E-GY	GY	1
957	PMTGELB081E-EA	EA	1
958	PMTGELB082E-GY	GY	1
958	PMTGELB082E-EA	EA	1
959	PMTGELB084E-GY	GY	1
959	PMTGELB084E-EA	EA	1
960	PMTGELB085E-GY	GY	1
960	PMTGELB085E-EA	EA	1
961	PMTGELB086E-GY	GY	1
961	PMTGELB086E-EA	EA	1
962	PMTGELB087E-LA	LA	1
962	PMTGELB087E-EA	EA	1
963	PMTGELB088E-LA	LA	1
963	PMTGELB088E-EA	EA	1
964	PMTGELB089E-LA	LA	1
964	PMTGELB089E-EA	EA	1
965	PMTGELB090E-LA	LA	1
965	PMTGELB090E-EA	EA	1
966	PMTGELB091E-LA	LA	1
966	PMTGELB091E-EA	EA	1
967	PMTGELB092E-GY	GY	1
967	PMTGELB092E-EA	EA	1
968	PMTGELB093E-LA	LA	1
968	PMTGELB093E-EA	EA	1
969	PMTGELB094E-GY	GY	1
969	PMTGELB094E-EA	EA	1
970	PMTGELB100E-LA	LA	1
970	PMTGELB100E-EA	EA	1
971	PMTGELB106E-LA	LA	1
972	PMTGELB240E-GY	GY	1
972	PMTGELB240E-EA	EA	1
973	PMTGENB079E-LA	LA	1
973	PMTGENB079E-EA	EA	1
974	PMTGENB080-EA	EA	1
975	PMTGENB081E-GY	GY	1
975	PMTGENB081E-EA	EA	1
976	PMTGENB082E-GY	GY	1
976	PMTGENB082E-EA	EA	1
977	PMTGENB084E-GY	GY	1
977	PMTGENB084E-EA	EA	1
978	PMTGENB085-GY	GY	1
978	PMTGENB085-EA	EA	1
979	PMTGENB086E-GY	GY	1
979	PMTGENB086E-EA	EA	1
980	PMTGENB087-LA	LA	1
980	PMTGENB087-EA	EA	1
981	PMTGENB088E-LA	LA	1
981	PMTGENB088E-EA	EA	1
982	PMTGENB089-LA	LA	1
982	PMTGENB089-EA	EA	1
983	PMTGENB090E-LA	LA	1
983	PMTGENB090E-EA	EA	1
984	PMTGENB091E-LA	LA	1
984	PMTGENB091E-EA	EA	1
985	PMTGENB092E-GY	GY	1
985	PMTGENB092E-EA	EA	1
986	PMTGENB093-LA	LA	1
986	PMTGENB093-EA	EA	1
987	PMTGENB093E-LA	LA	1
987	PMTGENB093E-EA	EA	1
988	PMTGENB094E-GY	GY	1
988	PMTGENB094E-EA	EA	1
989	PMTGENB100E-LA	LA	1
989	PMTGENB100E-EA	EA	1
990	PMTGENB106E-LA	LA	1
991	PMTGENB110F-GY	GY	1
991	PMTGENB110F-EA	EA	1
992	PMTGENB111F-LA	LA	1
992	PMTGENB111F-EA	EA	1
993	PMTGENB112F-EA	EA	1
994	PMTGENB114F-EA	EA	1
995	PMTGENB115F-LA	LA	1
996	PMTGENB124G-LA	LA	1
996	PMTGENB124G-EA	EA	1
997	PMTGENB240E-GY	GY	1
997	PMTGENB240E-EA	EA	1
998	PMTGENB249F-EA	EA	1
999	PMTGENE113F-GY	GY	1
999	PMTGENE113F-EA	EA	1
1000	PMTKGLB031C-LA	LA	1
1001	PMTKGLB035C-GY	GY	1
1001	PMTKGLB035C-EA	EA	1
1002	PMTKGLB036C-GY	GY	1
1002	PMTKGLB036C-EA	EA	1
1003	PMTKGLB256C-GY	GY	1
1004	PMTKGLB257C-GY	GY	1
1005	PMTKGLB259C-GY	GY	1
1006	PMTKGLB300C-GY	GY	1
1006	PMTKGLB300C-EA	EA	1
1007	PMTKGLB302C-GY	GY	1
1007	PMTKGLB302C-EA	EA	1
1008	PMTKGLB304C-GY	GY	1
1008	PMTKGLB304C-EA	EA	1
1009	PMTKGLB306C-GY	GY	1
1009	PMTKGLB306C-EA	EA	1
1010	PMTKGLM258S-GY	GY	1
1010	PMTKGLM258S-EA	EA	1
1011	PMTKGNB031C-LA	LA	1
1012	PMTKGNB031CA-GY	GY	1
1013	PMTKGNB035C-GY	GY	1
1013	PMTKGNB035C-EA	EA	1
1014	PMTKGNB036C-GY	GY	1
1014	PMTKGNB036C-EA	EA	1
1015	PMTKGNB127G-LA	LA	1
1015	PMTKGNB127G-EA	EA	1
1016	PMTKGNB243B-GY	GY	1
1017	PMTKGNB256C-LA	LA	1
1018	PMTKGNB256CA-GY	GY	1
1019	PMTKGNB257C-LA	LA	1
1020	PMTKGNB259C-GY	GY	1
1021	PMTKGNB300C-GY	GY	1
1021	PMTKGNB300C-EA	EA	1
1022	PMTKGNB302C-GY	GY	1
1022	PMTKGNB302C-EA	EA	1
1023	PMTKGNB304C-GY	GY	1
1023	PMTKGNB304C-EA	EA	1
1024	PMTKGNB306C-GY	GY	1
1024	PMTKGNB306C-EA	EA	1
1025	PMTKGNB318C-GY	GY	1
1025	PMTKGNB318C-EA	EA	1
1026	PMTKGNB325C-GY	GY	1
1027	PMTKGNB400CA-GY	GY	1
1027	PMTKGNB400CA-EA	EA	1
1028	PMTKGNM258S-GY	GY	1
1028	PMTKGNM258S-EA	EA	1
1029	PMTKOLM282S-GY	GY	1
1029	PMTKOLM282S-EA	EA	1
1030	PMTKOLM283S-EA	EA	1
1031	PMTKOLM710-EA	EA	1
1032	PMTKOLS101-EA	EA	1
1033	PMTKOLS102-GY	GY	1
1033	PMTKOLS102-EA	EA	1
1034	PMTKOLS103-GY	GY	1
1034	PMTKOLS103-EA	EA	1
1035	PMTKOLS104-GY	GY	1
1035	PMTKOLS104-EA	EA	1
1036	PMTKOLS105-GY	GY	1
1036	PMTKOLS105-EA	EA	1
1037	PMTKOLS106-GY	GY	1
1037	PMTKOLS106-EA	EA	1
1038	PMTKOLS107-EA	EA	1
1039	PMTKOLS108-GY	GY	1
1039	PMTKOLS108-EA	EA	1
1040	PMTKOLS109-GY	GY	1
1040	PMTKOLS109-EA	EA	1
1041	PMTKOLS110-GY	GY	1
1041	PMTKOLS110-EA	EA	1
1042	PMTKOLS111-GY	GY	1
1042	PMTKOLS111-EA	EA	1
1043	PMTKOLS112-GY	GY	1
1043	PMTKOLS112-EA	EA	1
1044	PMTKOLS113-GY	GY	1
1045	PMTKOLS114-GY	GY	1
1046	PMTKOLS201-GY	GY	1
1046	PMTKOLS201-EA	EA	1
1047	PMTKOLS202-EA	EA	1
1048	PMTKOLS203-GY	GY	1
1048	PMTKOLS203-EA	EA	1
1049	PMTKOLS204-GY	GY	1
1049	PMTKOLS204-EA	EA	1
1050	PMTKOLS205-GY	GY	1
1050	PMTKOLS205-EA	EA	1
1051	PMTKOLS206-GY	GY	1
1051	PMTKOLS206-EA	EA	1
1052	PMTKOLS207-GY	GY	1
1052	PMTKOLS207-EA	EA	1
1053	PMTKOLS208-GY	GY	1
1053	PMTKOLS208-EA	EA	1
1054	PMTKOLS209-GY	GY	1
1054	PMTKOLS209-EA	EA	1
1055	PMTKOLS210-GY	GY	1
1055	PMTKOLS210-EA	EA	1
1056	PMTKOLS211-GY	GY	1
1056	PMTKOLS211-EA	EA	1
1057	PMTKOLS212-GY	GY	1
1057	PMTKOLS212-EA	EA	1
1058	PMTKOLS213-GY	GY	1
1059	PMTKOLS214-EA	EA	1
1060	PMTKOLS301-EA	EA	1
1061	PMTKOLS302-GY	GY	1
1062	PMTKOLS303-EA	EA	1
1063	PMTKOLS304-EA	EA	1
1064	PMTKOLS305-EA	EA	1
1065	PMTKOLS306-GY	GY	1
1066	PMTKOLS307-EA	EA	1
1067	PMTKOLS308-EA	EA	1
1068	PMTKOLS309-EA	EA	1
1069	PMTKOLS310-EA	EA	1
1070	PMTKOLS311-GY	GY	1
1071	PMTKOLS312-EA	EA	1
1072	PMTKOLS313-EA	EA	1
1073	PMTKOLS314-EA	EA	1
1074	PMTKOLS315-EA	EA	1
1075	PMTKONB117G-GY	GY	1
1076	PMTKONB118G-GY	GY	1
1076	PMTKONB118G-EA	EA	1
1077	PMTKONB119G-LA	LA	1
1077	PMTKONB119G-EA	EA	1
