@@FILE VERSION@@	251
@@TABLEDEF START@@
szak_tan_id=AutoInc,0,"szak_tan_id","",10,Data,""
szak_id=Integer,0,"szak_id","",10,Data,""
tantargy_id=Integer,0,"tantargy_id","",10,Data,""
szakosito=String,50,"szakosito","",50,Data,""
ttkod=String,50,"ttkod","",50,Data,""
@@INDEXDEF START@@
index1=szak_id,index1
index2=tantargy_id,index2
index3=szak_id;tantargy_id,index3
@@INDEXDEF END@@
@@TABLEDEF END@@
szak_tan_id	szak_id	tantargy_id	szakosito	ttkod
8921	157	1796		PMSRTNB083
8920	123	1796		PMSRTNB083
8919	181	1796		PMSRTNB083
8918	111	1796		PMSRTNB083
8917	189	1796		PMSRTNB083
8909	139	1796		PMSRTNB083
8908	133	1796		PMSRTNB083
8907	172	1796		PMSRTNB083
8906	166	1796		PMSRTNB083
8905	154	1796		PMSRTNB083
8904	144	1796		PMSRTNB083
8903	142	1796		PMSRTNB083
8902	135	1796		PMSRTNB083
8901	132	1796		PMSRTNB083
8900	112	1796		PMSRTNB083
8899	141	1796		PMSRTNB083
8898	188	1795		PMSRTNB082
8897	176	1795		PMSRTNB082
8896	132	1795		PMSRTNB082
8895	124	1795		PMSRTNB082
8894	156	1795		PMSRTNB082
8893	142	1795		PMSRTNB082
8892	141	1795		PMSRTNB082
8891	140	1795		PMSRTNB082
8890	111	1795		PMSRTNB082
8884	139	1795		PMSRTNB082
8883	123	1795		PMSRTNB082
8882	169	1795		PMSRTNB082
8881	154	1795		PMSRTNB082
8880	144	1795		PMSRTNB082
8879	189	1795		PMSRTNB082
8878	172	1795		PMSRTNB082
8877	112	1795		PMSRTNB082
8876	162	1795		PMSRTNB082
8875	133	1795		PMSRTNB082
8874	118	1795		PMSRTNB082
8867	139	1794		PMSRTNB081
8866	135	1794		PMSRTNB081
8865	189	1794		PMSRTNB081
8864	176	1794		PMSRTNB081
8863	172	1794		PMSRTNB081
8862	169	1794		PMSRTNB081
8861	124	1794		PMSRTNB081
8860	188	1794		PMSRTNB081
8859	141	1794		PMSRTNB081
8858	140	1794		PMSRTNB081
8857	118	1794		PMSRTNB081
8856	111	1794		PMSRTNB081
8855	168	1794		PMSRTNB081
8854	157	1794		PMSRTNB081
8853	154	1794		PMSRTNB081
8852	112	1794		PMSRTNB081
8851	133	1794		PMSRTNB081
8850	132	1794		PMSRTNB081
8849	123	1794		PMSRTNB081
8848	166	1793		PMSRTNB080
8847	162	1793		PMSRTNB080
8846	140	1793		PMSRTNB080
8845	123	1793		PMSRTNB080
8844	188	1793		PMSRTNB080
8843	181	1793		PMSRTNB080
8842	176	1793		PMSRTNB080
8841	142	1793		PMSRTNB080
8840	135	1793		PMSRTNB080
8839	141	1793		PMSRTNB080
8829	139	1793		PMSRTNB080
8828	112	1793		PMSRTNB080
8827	168	1793		PMSRTNB080
8826	156	1793		PMSRTNB080
8825	144	1793		PMSRTNB080
8824	124	1793		PMSRTNB080
8823	189	1792		PMSRTNB067
8822	144	1792		PMSRTNB067
8821	135	1792		PMSRTNB067
8820	168	1792		PMSRTNB067
8819	133	1792		PMSRTNB067
8818	111	1792		PMSRTNB067
8799	139	1792		PMSRTNB067
8798	189	1791		PMSRTNB066
8797	169	1791		PMSRTNB066
8796	140	1791		PMSRTNB066
8795	168	1791		PMSRTNB066
8794	144	1791		PMSRTNB066
8793	133	1791		PMSRTNB066
8792	118	1791		PMSRTNB066
8791	142	1791		PMSRTNB066
8790	141	1791		PMSRTNB066
8783	139	1791		PMSRTNB066
8782	172	1791		PMSRTNB066
8781	157	1791		PMSRTNB066
8780	135	1791		PMSRTNB066
8779	124	1791		PMSRTNB066
8778	181	1791		PMSRTNB066
8777	154	1791		PMSRTNB066
8776	166	1791		PMSRTNB066
8775	162	1791		PMSRTNB066
8774	112	1791		PMSRTNB066
8773	168	1790		PMSRTNB063
8772	154	1790		PMSRTNB063
8771	135	1790		PMSRTNB063
8770	124	1790		PMSRTNB063
8769	189	1790		PMSRTNB063
8768	176	1790		PMSRTNB063
8767	139	1790		PMSRTNB063
8766	132	1790		PMSRTNB063
8765	123	1790		PMSRTNB063
8764	111	1790		PMSRTNB063
8763	188	1790		PMSRTNB063
8762	141	1790		PMSRTNB063
8761	181	1790		PMSRTNB063
8760	169	1790		PMSRTNB063
8759	162	1790		PMSRTNB063
8758	166	1790		PMSRTNB063
8757	156	1790		PMSRTNB063
8756	144	1790		PMSRTNB063
8755	133	1790		PMSRTNB063
8754	172	1790		PMSRTNB063
8753	157	1790		PMSRTNB063
8752	142	1790		PMSRTNB063
8751	140	1790		PMSRTNB063
8750	112	1790		PMSRTNB063
8749	118	1790		PMSRTNB063
8724	139	1789		PMSRTNB057
8723	181	1788		PMSRTNB056
8705	139	1788		PMSRTNB056
8704	162	1788		PMSRTNB056
8703	135	1788		PMSRTNB056
8702	123	1788		PMSRTNB056
8701	112	1788		PMSRTNB056
8700	157	1788		PMSRTNB056
8699	132	1788		PMSRTNB056
8698	176	1787		PMSRTNB055
8697	168	1787		PMSRTNB055
8696	133	1787		PMSRTNB055
8695	124	1787		PMSRTNB055
8679	139	1787		PMSRTNB055
8678	118	1787		PMSRTNB055
8677	132	1787		PMSRTNB055
8676	188	1787		PMSRTNB055
8675	140	1787		PMSRTNB055
8674	112	1787		PMSRTNB055
8673	189	1786		PMSRTNB054
8672	172	1786		PMSRTNB054
8671	156	1786		PMSRTNB054
8670	154	1786		PMSRTNB054
8669	144	1786		PMSRTNB054
8668	123	1786		PMSRTNB054
8667	157	1786		PMSRTNB054
8666	132	1786		PMSRTNB054
8665	111	1786		PMSRTNB054
8664	188	1786		PMSRTNB054
8663	176	1786		PMSRTNB054
8655	139	1786		PMSRTNB054
8654	135	1786		PMSRTNB054
8653	166	1786		PMSRTNB054
8652	112	1786		PMSRTNB054
8651	140	1786		PMSRTNB054
8650	124	1786		PMSRTNB054
8649	118	1786		PMSRTNB054
8648	144	1785		PMSRTNB053
8647	135	1785		PMSRTNB053
8646	133	1785		PMSRTNB053
8645	123	1785		PMSRTNB053
8644	141	1785		PMSRTNB053
8643	132	1785		PMSRTNB053
8642	124	1785		PMSRTNB053
8641	111	1785		PMSRTNB053
8640	188	1785		PMSRTNB053
8639	181	1785		PMSRTNB053
8638	169	1785		PMSRTNB053
8637	162	1785		PMSRTNB053
8636	118	1785		PMSRTNB053
8635	189	1785		PMSRTNB053
8634	168	1785		PMSRTNB053
8633	154	1785		PMSRTNB053
8632	140	1785		PMSRTNB053
8629	139	1785		PMSRTNB053
8628	157	1785		PMSRTNB053
8627	176	1785		PMSRTNB053
8626	172	1785		PMSRTNB053
8625	142	1785		PMSRTNB053
8624	112	1785		PMSRTNB053
8604	139	1784		PMSRTNB021
8603	188	1784		PMSRTNB021
8602	172	1784		PMSRTNB021
8601	157	1784		PMSRTNB021
8600	133	1784		PMSRTNB021
8599	112	1784		PMSRTNB021
8598	162	1783		PMSRTNB020
8597	142	1783		PMSRTNB020
8596	133	1783		PMSRTNB020
8595	123	1783		PMSRTNB020
8594	189	1783		PMSRTNB020
8593	154	1783		PMSRTNB020
8592	188	1783		PMSRTNB020
8591	156	1783		PMSRTNB020
8590	140	1783		PMSRTNB020
8589	135	1783		PMSRTNB020
8588	118	1783		PMSRTNB020
8587	169	1783		PMSRTNB020
8586	168	1783		PMSRTNB020
8585	144	1783		PMSRTNB020
8584	132	1783		PMSRTNB020
8583	124	1783		PMSRTNB020
8582	176	1783		PMSRTNB020
8581	166	1783		PMSRTNB020
8580	181	1783		PMSRTNB020
8576	139	1783		PMSRTNB020
8575	112	1783		PMSRTNB020
8574	111	1783		PMSRTNB020
8573	154	1782		PMSRTNB019
8572	189	1782		PMSRTNB019
8571	188	1782		PMSRTNB019
8569	139	1782		PMSRTNB019
8568	111	1782		PMSRTNB019
8567	169	1782		PMSRTNB019
8566	168	1782		PMSRTNB019
8565	181	1782		PMSRTNB019
8564	118	1782		PMSRTNB019
8563	156	1782		PMSRTNB019
8562	142	1782		PMSRTNB019
8561	141	1782		PMSRTNB019
8560	133	1782		PMSRTNB019
8559	132	1782		PMSRTNB019
8558	157	1782		PMSRTNB019
8557	140	1782		PMSRTNB019
8556	135	1782		PMSRTNB019
8555	124	1782		PMSRTNB019
8554	172	1782		PMSRTNB019
8553	123	1782		PMSRTNB019
8552	176	1782		PMSRTNB019
8551	166	1782		PMSRTNB019
8550	162	1782		PMSRTNB019
8549	112	1782		PMSRTNB019
8548	162	1781		PMSRTNB018
8547	140	1781		PMSRTNB018
8546	111	1781		PMSRTNB018
8545	176	1781		PMSRTNB018
8544	156	1781		PMSRTNB018
8538	139	1781		PMSRTNB018
8537	181	1781		PMSRTNB018
8536	169	1781		PMSRTNB018
8535	135	1781		PMSRTNB018
8534	132	1781		PMSRTNB018
8533	189	1781		PMSRTNB018
8532	188	1781		PMSRTNB018
8531	144	1781		PMSRTNB018
8530	141	1781		PMSRTNB018
8529	133	1781		PMSRTNB018
8528	124	1781		PMSRTNB018
8527	172	1781		PMSRTNB018
8526	168	1781		PMSRTNB018
8525	112	1781		PMSRTNB018
8524	118	1781		PMSRTNB018
8523	157	1780		PMSRTNB016
8522	141	1780		PMSRTNB016
8521	140	1780		PMSRTNB016
8520	124	1780		PMSRTNB016
8519	162	1780		PMSRTNB016
8518	132	1780		PMSRTNB016
8517	133	1780		PMSRTNB016
8516	111	1780		PMSRTNB016
8515	176	1780		PMSRTNB016
8513	139	1780		PMSRTNB016
8512	166	1780		PMSRTNB016
8511	118	1780		PMSRTNB016
8510	181	1780		PMSRTNB016
8509	172	1780		PMSRTNB016
8508	169	1780		PMSRTNB016
8507	156	1780		PMSRTNB016
8506	112	1780		PMSRTNB016
8505	189	1780		PMSRTNB016
8504	188	1780		PMSRTNB016
8503	168	1780		PMSRTNB016
8502	142	1780		PMSRTNB016
8501	154	1780		PMSRTNB016
8500	135	1780		PMSRTNB016
8499	123	1780		PMSRTNB016
8485	139	1779		PMSRTNB015
8484	133	1779		PMSRTNB015
8483	118	1779		PMSRTNB015
8482	181	1779		PMSRTNB015
8481	140	1779		PMSRTNB015
8480	188	1779		PMSRTNB015
8479	111	1779		PMSRTNB015
8478	176	1779		PMSRTNB015
8477	166	1779		PMSRTNB015
8476	112	1779		PMSRTNB015
8475	132	1779		PMSRTNB015
8474	124	1779		PMSRTNB015
8473	176	1778		PMSRTNB014
8472	141	1778		PMSRTNB014
8471	118	1778		PMSRTNB014
8470	189	1778		PMSRTNB014
8469	188	1778		PMSRTNB014
8468	172	1778		PMSRTNB014
8467	168	1778		PMSRTNB014
8466	142	1778		PMSRTNB014
8465	132	1778		PMSRTNB014
8464	124	1778		PMSRTNB014
8463	123	1778		PMSRTNB014
8462	169	1778		PMSRTNB014
8461	166	1778		PMSRTNB014
8460	154	1778		PMSRTNB014
8454	139	1778		PMSRTNB014
8453	112	1778		PMSRTNB014
8452	111	1778		PMSRTNB014
8451	162	1778		PMSRTNB014
8450	157	1778		PMSRTNB014
8449	156	1778		PMSRTNB014
8448	188	1777		PMSRTNB013
8447	176	1777		PMSRTNB013
8446	172	1777		PMSRTNB013
8445	168	1777		PMSRTNB013
8444	156	1777		PMSRTNB013
8443	181	1777		PMSRTNB013
8442	123	1777		PMSRTNB013
8441	144	1777		PMSRTNB013
8440	142	1777		PMSRTNB013
8439	141	1777		PMSRTNB013
8438	157	1777		PMSRTNB013
8437	140	1777		PMSRTNB013
8434	139	1777		PMSRTNB013
8433	133	1777		PMSRTNB013
8432	124	1777		PMSRTNB013
8431	169	1777		PMSRTNB013
8430	132	1777		PMSRTNB013
8429	189	1777		PMSRTNB013
8428	166	1777		PMSRTNB013
8427	162	1777		PMSRTNB013
8426	112	1777		PMSRTNB013
8425	154	1777		PMSRTNB013
8424	135	1777		PMSRTNB013
8407	139	1776		PMSRTNB012
8406	181	1776		PMSRTNB012
8405	176	1776		PMSRTNB012
8404	166	1776		PMSRTNB012
8403	156	1776		PMSRTNB012
8402	154	1776		PMSRTNB012
8401	140	1776		PMSRTNB012
8400	112	1776		PMSRTNB012
8399	123	1776		PMSRTNB012
8398	176	1775		PMSRTNB011
8397	168	1775		PMSRTNB011
8396	162	1775		PMSRTNB011
8395	156	1775		PMSRTNB011
8394	166	1775		PMSRTNB011
8393	140	1775		PMSRTNB011
8392	172	1775		PMSRTNB011
8391	169	1775		PMSRTNB011
8390	142	1775		PMSRTNB011
8389	123	1775		PMSRTNB011
8388	157	1775		PMSRTNB011
8387	133	1775		PMSRTNB011
8386	132	1775		PMSRTNB011
8385	189	1775		PMSRTNB011
8384	181	1775		PMSRTNB011
8383	154	1775		PMSRTNB011
8380	139	1775		PMSRTNB011
8379	144	1775		PMSRTNB011
8378	141	1775		PMSRTNB011
8377	135	1775		PMSRTNB011
8376	118	1775		PMSRTNB011
8375	112	1775		PMSRTNB011
8374	111	1775		PMSRTNB011
8373	166	1774		PMSRTNB010
8372	133	1774		PMSRTNB010
8371	181	1774		PMSRTNB010
8370	168	1774		PMSRTNB010
8369	154	1774		PMSRTNB010
8368	140	1774		PMSRTNB010
8352	139	1774		PMSRTNB010
8351	112	1774		PMSRTNB010
8350	141	1774		PMSRTNB010
8349	111	1774		PMSRTNB010
8348	142	1773		PMSRTNB009
8347	135	1773		PMSRTNB009
8346	118	1773		PMSRTNB009
8345	172	1773		PMSRTNB009
8344	156	1773		PMSRTNB009
8343	140	1773		PMSRTNB009
8342	144	1773		PMSRTNB009
8339	139	1773		PMSRTNB009
8338	166	1773		PMSRTNB009
8337	162	1773		PMSRTNB009
8336	154	1773		PMSRTNB009
8335	124	1773		PMSRTNB009
8334	123	1773		PMSRTNB009
8333	111	1773		PMSRTNB009
8332	169	1773		PMSRTNB009
8331	189	1773		PMSRTNB009
8330	176	1773		PMSRTNB009
8329	168	1773		PMSRTNB009
8328	188	1773		PMSRTNB009
8327	157	1773		PMSRTNB009
8326	141	1773		PMSRTNB009
8325	112	1773		PMSRTNB009
8324	133	1773		PMSRTNB009
8323	181	1772		PMSRTNB008
8322	169	1772		PMSRTNB008
8321	154	1772		PMSRTNB008
8320	135	1772		PMSRTNB008
8319	189	1772		PMSRTNB008
8318	188	1772		PMSRTNB008
8317	166	1772		PMSRTNB008
8316	140	1772		PMSRTNB008
8315	162	1772		PMSRTNB008
8314	176	1772		PMSRTNB008
8307	139	1772		PMSRTNB008
8306	172	1772		PMSRTNB008
8305	157	1772		PMSRTNB008
8304	156	1772		PMSRTNB008
8303	112	1772		PMSRTNB008
8302	144	1772		PMSRTNB008
8301	142	1772		PMSRTNB008
8300	141	1772		PMSRTNB008
8299	118	1772		PMSRTNB008
8276	139	1771		PMSRTNB007
8275	135	1771		PMSRTNB007
8274	132	1771		PMSRTNB007
8273	201	1770		PMSRTLM999
8272	150	1769		PMSRTLB253H
8271	148	1769		PMSRTLB253H
8270	149	1769		PMSRTLB253H
8269	148	1768		PMSRTLB010H
8268	149	1768		PMSRTLB010H
8267	150	1768		PMSRTLB010H
8266	150	1767		PMSRTLB009H
8265	148	1767		PMSRTLB009H
8264	149	1767		PMSRTLB009H
8263	149	1766		PMSRTLB007H
8262	148	1766		PMSRTLB007H
8261	150	1766		PMSRTLB007H
8260	189	1765		PMSPENB805
8258	139	1765		PMSPENB805
8257	133	1765		PMSPENB805
8256	188	1765		PMSPENB805
8255	123	1765		PMSPENB805
8254	172	1765		PMSPENB805
8253	168	1765		PMSPENB805
8252	162	1765		PMSPENB805
8251	156	1765		PMSPENB805
8250	132	1765		PMSPENB805
8249	176	1765		PMSPENB805
8248	166	1765		PMSPENB805
8247	154	1765		PMSPENB805
8246	111	1765		PMSPENB805
8245	135	1765		PMSPENB805
8244	144	1765		PMSPENB805
8243	142	1765		PMSPENB805
8242	140	1765		PMSPENB805
8241	118	1765		PMSPENB805
8240	181	1765		PMSPENB805
8239	112	1765		PMSPENB805
8238	169	1765		PMSPENB805
8237	157	1765		PMSPENB805
8236	124	1765		PMSPENB805
8234	139	1764		PMSPENB804
8233	135	1764		PMSPENB804
8232	133	1764		PMSPENB804
8231	132	1764		PMSPENB804
8230	188	1764		PMSPENB804
8229	176	1764		PMSPENB804
8228	172	1764		PMSPENB804
8227	168	1764		PMSPENB804
8226	141	1764		PMSPENB804
8225	111	1764		PMSPENB804
8224	181	1764		PMSPENB804
8223	162	1764		PMSPENB804
8222	144	1764		PMSPENB804
8221	123	1764		PMSPENB804
8220	189	1764		PMSPENB804
8219	124	1764		PMSPENB804
8218	169	1764		PMSPENB804
8217	157	1764		PMSPENB804
8216	154	1764		PMSPENB804
8215	142	1764		PMSPENB804
8214	112	1764		PMSPENB804
8213	156	1764		PMSPENB804
8212	140	1764		PMSPENB804
8211	118	1764		PMSPENB804
8210	123	1763		PMSPENB803
8209	172	1763		PMSPENB803
8208	142	1763		PMSPENB803
8207	135	1763		PMSPENB803
8206	162	1763		PMSPENB803
8205	140	1763		PMSPENB803
8204	132	1763		PMSPENB803
8203	188	1763		PMSPENB803
8202	176	1763		PMSPENB803
8201	166	1763		PMSPENB803
8200	111	1763		PMSPENB803
8199	181	1763		PMSPENB803
8198	169	1763		PMSPENB803
8197	156	1763		PMSPENB803
8196	189	1763		PMSPENB803
8195	168	1763		PMSPENB803
8194	144	1763		PMSPENB803
8193	133	1763		PMSPENB803
8192	124	1763		PMSPENB803
8187	139	1763		PMSPENB803
8186	112	1763		PMSPENB803
8185	169	1762		PMSPENB802
8184	168	1762		PMSPENB802
8183	135	1762		PMSPENB802
8182	133	1762		PMSPENB802
8181	157	1762		PMSPENB802
8179	139	1762		PMSPENB802
8178	156	1762		PMSPENB802
8177	141	1762		PMSPENB802
8176	124	1762		PMSPENB802
8175	181	1762		PMSPENB802
8174	142	1762		PMSPENB802
8173	132	1762		PMSPENB802
8172	123	1762		PMSPENB802
8171	118	1762		PMSPENB802
8170	162	1762		PMSPENB802
8169	111	1762		PMSPENB802
8168	176	1762		PMSPENB802
8167	154	1762		PMSPENB802
8166	172	1762		PMSPENB802
8165	166	1762		PMSPENB802
8164	144	1762		PMSPENB802
8163	140	1762		PMSPENB802
8162	188	1762		PMSPENB802
8161	112	1762		PMSPENB802
8160	169	1761		PMSPENB801
8159	141	1761		PMSPENB801
8158	172	1761		PMSPENB801
8157	166	1761		PMSPENB801
8156	123	1761		PMSPENB801
8155	168	1761		PMSPENB801
8154	142	1761		PMSPENB801
8153	132	1761		PMSPENB801
8152	189	1761		PMSPENB801
8142	139	1761		PMSPENB801
8141	124	1761		PMSPENB801
8140	188	1761		PMSPENB801
8139	176	1761		PMSPENB801
8138	157	1761		PMSPENB801
8137	156	1761		PMSPENB801
8136	112	1761		PMSPENB801
8135	178	1760		PMSMINM723H
8134	196	1760		PMSMINM723H
8133	178	1759		PMSMINM722H
8132	196	1759		PMSMINM722H
8131	169	1758		PMSMINB682
8130	133	1758		PMSMINB682
8129	132	1758		PMSMINB682
8118	139	1758		PMSMINB682
8117	111	1758		PMSMINB682
8116	181	1758		PMSMINB682
8115	156	1758		PMSMINB682
8114	140	1758		PMSMINB682
8113	188	1758		PMSMINB682
8112	142	1758		PMSMINB682
8111	162	1758		PMSMINB682
8110	112	1758		PMSMINB682
8109	154	1758		PMSMINB682
8108	135	1758		PMSMINB682
8107	118	1758		PMSMINB682
8106	156	1757		PMSMINB681
8105	169	1757		PMSMINB681
8104	144	1757		PMSMINB681
8103	188	1757		PMSMINB681
8102	140	1757		PMSMINB681
8101	135	1757		PMSMINB681
8100	124	1757		PMSMINB681
8099	118	1757		PMSMINB681
8088	139	1757		PMSMINB681
8087	172	1757		PMSMINB681
8086	168	1757		PMSMINB681
8085	166	1757		PMSMINB681
8084	112	1757		PMSMINB681
8083	157	1757		PMSMINB681
8082	132	1757		PMSMINB681
8081	172	1756		PMSMINB672
8080	142	1756		PMSMINB672
8077	139	1756		PMSMINB672
8076	169	1756		PMSMINB672
8075	162	1756		PMSMINB672
8074	157	1756		PMSMINB672
8073	144	1756		PMSMINB672
8072	140	1756		PMSMINB672
8071	118	1756		PMSMINB672
8070	135	1756		PMSMINB672
8069	188	1756		PMSMINB672
8068	189	1756		PMSMINB672
8067	176	1756		PMSMINB672
8066	168	1756		PMSMINB672
8065	154	1756		PMSMINB672
8064	133	1756		PMSMINB672
8063	111	1756		PMSMINB672
8062	181	1756		PMSMINB672
8061	166	1756		PMSMINB672
8060	156	1756		PMSMINB672
8059	141	1756		PMSMINB672
8058	112	1756		PMSMINB672
8057	124	1756		PMSMINB672
8056	189	1755		PMSMINB671
8055	156	1755		PMSMINB671
8054	123	1755		PMSMINB671
8053	118	1755		PMSMINB671
8052	142	1755		PMSMINB671
8051	132	1755		PMSMINB671
8050	181	1755		PMSMINB671
8041	139	1755		PMSMINB671
8040	188	1755		PMSMINB671
8039	141	1755		PMSMINB671
8038	176	1755		PMSMINB671
8037	166	1755		PMSMINB671
8036	157	1755		PMSMINB671
8035	154	1755		PMSMINB671
8034	140	1755		PMSMINB671
8033	135	1755		PMSMINB671
8032	112	1755		PMSMINB671
8031	188	1754		PMSMINB193J
8030	172	1754		PMSMINB193J
8029	140	1754		PMSMINB193J
8028	132	1754		PMSMINB193J
8027	181	1754		PMSMINB193J
8026	169	1754		PMSMINB193J
8025	124	1754		PMSMINB193J
8024	162	1754		PMSMINB193J
8023	157	1754		PMSMINB193J
8022	141	1754		PMSMINB193J
8016	139	1754		PMSMINB193J
8015	135	1754		PMSMINB193J
8014	168	1754		PMSMINB193J
8013	154	1754		PMSMINB193J
8012	133	1754		PMSMINB193J
8011	111	1754		PMSMINB193J
8010	189	1754		PMSMINB193J
8009	112	1754		PMSMINB193J
8008	142	1754		PMSMINB193J
8007	123	1754		PMSMINB193J
8006	189	1753		PMSMINB151
8005	139	1753		PMSMINB151
8004	118	1753		PMSMINB151
8003	176	1753		PMSMINB151
8002	144	1753		PMSMINB151
8001	166	1753		PMSMINB151
8000	162	1753		PMSMINB151
7999	157	1753		PMSMINB151
7998	141	1753		PMSMINB151
7997	172	1753		PMSMINB151
7996	111	1753		PMSMINB151
7995	181	1753		PMSMINB151
7994	124	1753		PMSMINB151
7993	156	1753		PMSMINB151
7992	154	1753		PMSMINB151
7991	140	1753		PMSMINB151
7990	169	1753		PMSMINB151
7989	142	1753		PMSMINB151
7988	133	1753		PMSMINB151
7987	132	1753		PMSMINB151
7986	112	1753		PMSMINB151
7985	188	1753		PMSMINB151
7984	168	1753		PMSMINB151
7983	135	1753		PMSMINB151
7982	123	1753		PMSMINB151
7981	181	1752		PMSMINB150
7980	166	1752		PMSMINB150
7979	162	1752		PMSMINB150
7978	144	1752		PMSMINB150
7977	172	1752		PMSMINB150
7976	157	1752		PMSMINB150
7975	124	1752		PMSMINB150
7974	154	1752		PMSMINB150
7973	169	1752		PMSMINB150
7972	141	1752		PMSMINB150
7971	140	1752		PMSMINB150
7968	139	1752		PMSMINB150
7967	123	1752		PMSMINB150
7966	118	1752		PMSMINB150
7965	188	1752		PMSMINB150
7964	156	1752		PMSMINB150
7963	142	1752		PMSMINB150
7962	133	1752		PMSMINB150
7961	111	1752		PMSMINB150
7960	176	1752		PMSMINB150
7959	168	1752		PMSMINB150
7958	135	1752		PMSMINB150
7957	112	1752		PMSMINB150
7956	172	1751		PMSMINB100
7955	156	1751		PMSMINB100
7954	154	1751		PMSMINB100
7951	139	1751		PMSMINB100
7950	133	1751		PMSMINB100
7949	124	1751		PMSMINB100
7948	142	1751		PMSMINB100
7947	141	1751		PMSMINB100
7946	140	1751		PMSMINB100
7945	132	1751		PMSMINB100
7944	188	1751		PMSMINB100
7943	189	1751		PMSMINB100
7942	176	1751		PMSMINB100
7941	168	1751		PMSMINB100
7940	166	1751		PMSMINB100
7939	135	1751		PMSMINB100
7938	123	1751		PMSMINB100
7937	181	1751		PMSMINB100
7936	144	1751		PMSMINB100
7935	112	1751		PMSMINB100
7934	169	1751		PMSMINB100
7933	162	1751		PMSMINB100
7932	118	1751		PMSMINB100
7931	149	1750		PMSMILB760H
7930	148	1750		PMSMILB760H
7929	150	1750		PMSMILB760H
7928	148	1749		PMSMILB742H
7927	150	1749		PMSMILB742H
7926	149	1749		PMSMILB742H
7925	149	1748		PMSMILB662H
7924	150	1748		PMSMILB662H
7923	148	1748		PMSMILB662H
7922	188	1747		PMSMANE067
7921	156	1747		PMSMANE067
7920	144	1747		PMSMANE067
7919	142	1747		PMSMANE067
7918	111	1747		PMSMANE067
7917	141	1747		PMSMANE067
7916	140	1747		PMSMANE067
7915	181	1747		PMSMANE067
7914	166	1747		PMSMANE067
7913	135	1747		PMSMANE067
7912	118	1747		PMSMANE067
7910	139	1747		PMSMANE067
7909	172	1747		PMSMANE067
7908	162	1747		PMSMANE067
7907	157	1747		PMSMANE067
7906	133	1747		PMSMANE067
7905	132	1747		PMSMANE067
7904	169	1747		PMSMANE067
7903	154	1747		PMSMANE067
7902	112	1747		PMSMANE067
7901	189	1747		PMSMANE067
7900	176	1747		PMSMANE067
7899	168	1747		PMSMANE067
7898	123	1747		PMSMANE067
7894	139	1746		PMSMANE066
7893	133	1746		PMSMANE066
7892	172	1746		PMSMANE066
7891	141	1746		PMSMANE066
7890	124	1746		PMSMANE066
7889	181	1746		PMSMANE066
7888	162	1746		PMSMANE066
7887	156	1746		PMSMANE066
7886	123	1746		PMSMANE066
7885	189	1746		PMSMANE066
7884	188	1746		PMSMANE066
7883	142	1746		PMSMANE066
7882	132	1746		PMSMANE066
7881	118	1746		PMSMANE066
7880	169	1746		PMSMANE066
7879	168	1746		PMSMANE066
7878	140	1746		PMSMANE066
7877	176	1746		PMSMANE066
7876	166	1746		PMSMANE066
7875	144	1746		PMSMANE066
7874	157	1746		PMSMANE066
7873	112	1746		PMSMANE066
7872	205	1745		PMSKONB100
7871	156	1745		PMSKONB100
7870	135	1745		PMSKONB100
7869	111	1745		PMSKONB100
7868	168	1745		PMSKONB100
7867	162	1745		PMSKONB100
7860	139	1745		PMSKONB100
7859	132	1745		PMSKONB100
7858	124	1745		PMSKONB100
7857	144	1745		PMSKONB100
7856	142	1745		PMSKONB100
7855	188	1745		PMSKONB100
7854	172	1745		PMSKONB100
7853	166	1745		PMSKONB100
7852	157	1745		PMSKONB100
7851	123	1745		PMSKONB100
7850	169	1745		PMSKONB100
7849	141	1745		PMSKONB100
7848	133	1745		PMSKONB100
7847	112	1745		PMSKONB100
7846	162	1744		PMSKONB052
7840	139	1744		PMSKONB052
7839	172	1744		PMSKONB052
7838	169	1744		PMSKONB052
7837	157	1744		PMSKONB052
7836	154	1744		PMSKONB052
7835	123	1744		PMSKONB052
7834	111	1744		PMSKONB052
7833	144	1744		PMSKONB052
7832	188	1744		PMSKONB052
7831	176	1744		PMSKONB052
7830	140	1744		PMSKONB052
7829	132	1744		PMSKONB052
7828	166	1744		PMSKONB052
7827	118	1744		PMSKONB052
7826	124	1744		PMSKONB052
7825	168	1744		PMSKONB052
7824	156	1744		PMSKONB052
7823	142	1744		PMSKONB052
7822	112	1744		PMSKONB052
7821	181	1743		PMSKONB002
7820	169	1743		PMSKONB002
7819	168	1743		PMSKONB002
7818	162	1743		PMSKONB002
7817	154	1743		PMSKONB002
7816	189	1743		PMSKONB002
7812	139	1743		PMSKONB002
7811	135	1743		PMSKONB002
7810	124	1743		PMSKONB002
7809	188	1743		PMSKONB002
7808	166	1743		PMSKONB002
7807	133	1743		PMSKONB002
7806	132	1743		PMSKONB002
7805	172	1743		PMSKONB002
7804	142	1743		PMSKONB002
7803	123	1743		PMSKONB002
7802	140	1743		PMSKONB002
7801	118	1743		PMSKONB002
7800	111	1743		PMSKONB002
7799	176	1743		PMSKONB002
7798	156	1743		PMSKONB002
7797	112	1743		PMSKONB002
7796	181	1742		PMSKGNB061
7788	139	1742		PMSKGNB061
7787	188	1742		PMSKGNB061
