@@FILE VERSION@@	251
@@TABLEDEF START@@
oraszerv_id=AutoInc,0,"oraszerv_id","",10,Data,""
orarend_id=Integer,0,"orarend_id","",10,Data,""
szervezo_id=Integer,0,"szervezo_id","",10,Data,""
lathatosag=Integer,0,"lathatosag","",10,Data,""
csoport=String,20,"csoport","",20,Data,""
@@INDEXDEF START@@
index1=orarend_id,index1
index2=szervezo_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
oraszerv_id	orarend_id	szervezo_id	lathatosag	csoport
5315	163	441		
5314	163	439		
5313	163	438		
5312	163	435		
5311	163	432		
5310	163	430		
5309	163	1379		
5308	163	1381		
5211	122	1368		
5244	206	1369		
5245	206	1370		
5246	206	1371		
5247	206	1372		
5248	207	1373		
5249	207	1374		
5250	207	1375		
5251	207	1376		
5252	207	1377		
5253	169	1378		
5306	169	1380		
5307	164	1381		
127	112	126		
