@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
oktato_id=Integer,0,"oktato_id","",10,Data,""
szazalek=Integer,0,"szazalek","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
oktato_id=oktato_id,oktato_id
index1=kurzus_id,index1
index2=oktato_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	oktato_id	szazalek
1974	2052	50
1974	14048	50
1975	427	50
1975	21802	50
1976	21802	50
1976	427	50
1977	13213	100
1966	29164	100
1967	25987	100
1538	29319	100
1539	29319	100
1011	29319	100
1013	29319	100
1012	29319	100
1978	12600	100
1979	29320	50
1980	29321	50
1981	5950	100
1982	5950	100
1984	7956	100
1985	7956	0
1985	29191	100
1986	7956	100
1987	7956	100
1988	7956	0
1989	15124	100
1989	7956	0
1961	11296	100
1990	15564	100
1991	15564	100
1992	15564	100
1996	15564	100
1994	15564	100
1995	15564	100
1997	15564	100
1993	15564	100
1998	15564	100
1999	29315	100
2000	15681	100
1850	6318	100
1854	6318	100
1423	29322	100
1422	29322	100
1415	29322	100
1418	29322	100
1421	29322	100
1416	29322	100
1425	29322	100
1419	29322	100
1424	29322	100
1911	29322	100
1414	29322	100
1420	29322	100
1426	29322	100
575	29106	100
576	29106	100
1942	29221	14
1942	15554	14
1943	29221	14
1943	15554	14
2002	15681	100
2003	15681	100
1937	29323	100
2004	26954	75
2006	22258	100
2007	22258	100
1979	29324	50
1980	29325	50
2011	13213	0
2010	13213	0
2012	29136	40
2012	29106	40
2014	29135	20
2014	29225	20
2015	29225	50
2015	29326	50
2012	29226	20
2013	29136	25
2013	29326	50
2013	29106	25
2016	29227	67
2016	29135	33
2017	29136	100
2017	29327	0
2018	29225	100
2019	29117	100
2020	29106	50
2020	29135	50
2021	29135	100
2022	13289	100
2023	22258	100
2026	3232	0
2026	29181	0
2026	15880	0
2026	6571	0
2026	7996	0
2026	6535	0
2027	22673	100
2024	8593	100
2025	8593	100
2028	2545	100
2029	2545	100
2030	242	100
2031	242	100
2032	29285	100
2033	29285	100
2034	29286	100
2035	29286	100
2036	29328	100
2037	29328	100
2038	29288	100
2039	21518	25
2039	7001	25
2039	15564	30
2039	29329	20
2040	5653	100
2041	5653	100
2043	14048	100
2042	14048	100
2045	29330	100
2044	29330	100
2046	2768	100
1577	29090	0
1170	29331	100
1171	29331	100
2001	29331	100
2047	15388	100
2049	11012	100
2048	11012	100
1730	3903	100
1729	3903	100
1728	3903	100
1735	3903	100
1736	3903	100
1737	3903	100
1738	3903	100
1836	5950	100
1860	11788	20
1861	8593	60
1861	11788	20
1862	11788	20
892	29253	100
788	11589	0
2010	29250	100
2011	29235	100
2050	2747	100
2051	7342	100
2052	8318	0
2052	29120	25
2052	25988	0
2053	13213	100
2054	13213	100
2055	25520	100
2055	29105	100
2056	29106	100
2057	29235	100
2058	15564	33
2058	29112	33
2058	29151	33
2059	5950	100
2060	11589	100
2061	26954	75
1031	29186	100
1682	29132	100
1492	29228	100
1491	29228	100
2062	3232	0
1643	29089	40
1644	29208	100
2063	13351	100
2064	8277	17
2064	29159	50
2064	13351	33
2065	8277	100
2066	29152	100
2067	29153	33
2067	29154	67
2068	8277	100
2069	15471	100
2070	29155	100
2014	29226	60
2016	13289	0
2071	29147	100
2072	29147	100
2073	25520	100
2074	25520	100
2074	29105	100
2073	29105	100
2075	2248	100
2076	10368	100
2077	3503	20
2077	10370	20
2077	29332	20
2077	29239	20
2077	3232	20
2078	2047	50
2078	5653	50
2079	15979	35
2079	26954	33
2079	11485	32
2080	24756	20
2080	29166	20
2080	15557	20
2080	29122	20
2080	10766	20
2081	15600	50
2081	7342	50
2082	21518	30
2082	29125	70
2083	29166	20
2083	21332	20
2083	24756	20
2083	8318	20
2083	9006	20
2084	21518	50
2084	15600	50
2085	24999	100
2086	29122	20
2086	29332	20
2086	3503	20
2086	21332	20
2086	11203	20
2087	11788	32
2087	2545	33
2087	7342	35
2088	13213	100
2089	15600	50
2090	3503	20
2090	10370	20
2090	29332	20
2090	25987	20
2090	3232	20
2091	24756	20
2091	9005	20
2091	3150	20
2091	10766	20
2091	29122	20
2092	26954	33
2092	15979	35
2092	11485	32
2093	2047	50
2093	5653	50
2094	8798	100
2095	15600	50
2096	10114	20
2096	3150	20
2096	24756	20
2096	8593	20
2096	21332	20
2097	24999	100
2098	11788	32
2098	11203	33
2098	9005	35
2099	3503	20
2099	29332	20
2099	2545	20
2099	29122	20
2099	21332	20
238	5954	100
2101	29094	100
2102	29094	100
1896	29333	50
1896	29334	50
1988	8085	100
1860	29335	60
1862	29336	60
1964	29337	100
786	29338	50
847	29339	0
1833	29339	100
860	15557	50
695	9005	75
2052	10114	75
2103	29255	100
2095	10766	50
2089	10766	50
1409	7282	100
822	29340	100
828	29222	25
829	29222	25
830	29222	25
2004	29222	25
2061	29222	25
499	29131	25
498	29131	25
700	7342	25
435	29131	25
436	29131	25
903	29341	25
902	29341	25
901	29341	25
696	29341	25
1818	29341	25
728	29341	25
726	29341	25
727	29341	25
