@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
687	557	3061		04/01/1900 9:30:00	04/01/1900 10:15:00	0	111111111111111
688	556	3061		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
689	558	3061		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
690	559	3061		04/01/1900 14:00:00	04/01/1900 15:45:00	0	111111111111111
691	560	3061		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
692	561	3061		02/01/1900 16:45:00	02/01/1900 17:30:00	0	111111111111111
694	563	3011		04/01/1900 11:15:00	04/01/1900 14:00:00	999	000000001101011
695	564	3026		02/01/1900 15:00:00	02/01/1900 16:30:00	2	010101010101010
696	565	3017		02/01/1900 9:30:00	02/01/1900 11:00:00	2	010101010101010
697	567	3017		02/01/1900 9:30:00	02/01/1900 11:00:00	1	101010101010101
698	566	3061		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
700	570	3024		01/01/1900 8:30:00	01/01/1900 9:15:00	0	111111111111111
701	571	3024		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
702	572	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
703	573	4053		05/01/1900 7:45:00	05/01/1900 8:30:00	999	010101000100010
704	574	4053		05/01/1900 8:30:00	05/01/1900 11:00:00	999	010101000100010
705	575	3031		05/01/1900 7:45:00	05/01/1900 8:30:00	999	010101000100010
706	576	3031		05/01/1900 8:30:00	05/01/1900 11:00:00	999	010101000100010
707	577	3034		05/01/1900 11:15:00	05/01/1900 12:00:00	999	010101000100010
709	578	4056		05/01/1900 13:15:00	05/01/1900 14:00:00	999	010101000100010
711	579	4056		05/01/1900 14:00:00	05/01/1900 14:45:00	999	010101000100010
712	580	4053		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101000100010
713	581	4053		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101000100010
714	582	4053		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101000100010
715	583	4053		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101000100010
716	584	3048		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010101000100010
717	586	3048		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010101000100010
718	585	3048		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010101000100010
719	587	3015		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010101000100010
720	588	3003		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010101000100010
721	589	3033		05/01/1900 7:45:00	05/01/1900 8:30:00	999	010101000100010
722	590	3033		05/01/1900 8:30:00	05/01/1900 10:15:00	999	010101000100010
723	591	3022		06/01/1900 13:15:00	06/01/1900 14:00:00	999	010101000100010
724	592	3022		06/01/1900 14:00:00	06/01/1900 15:45:00	999	010101000100010
725	593	4055		06/01/1900 13:15:00	06/01/1900 14:00:00	999	010101000100010
726	594	4055		06/01/1900 14:00:00	06/01/1900 15:45:00	999	010101000100010
727	595	3033		05/01/1900 10:15:00	05/01/1900 12:45:00	999	010101000100010
728	596	3033		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101000100010
729	597	3033		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101000100010
730	598	3033		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101000100010
731	599	3033		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101000100010
732	600	3008		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100010
733	601	3022		06/01/1900 16:45:00	06/01/1900 17:30:00	999	010101000100010
734	602	3022		06/01/1900 17:30:00	06/01/1900 18:15:00	999	010101000100010
735	603	3022		06/01/1900 11:15:00	06/01/1900 12:00:00	999	010101000100010
736	604	3022		06/01/1900 12:00:00	06/01/1900 12:45:00	999	010101000100010
737	605	3022		06/01/1900 15:45:00	06/01/1900 16:30:00	999	010101000100010
738	606	3022		06/01/1900 16:45:00	06/01/1900 17:30:00	999	010101000100010
739	607	3010		06/01/1900 9:30:00	06/01/1900 10:15:00	999	010101000100010
740	608	3010		06/01/1900 10:15:00	06/01/1900 11:00:00	999	010101000100010
741	609	3001		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010101000100010
742	610	3032		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101000100010
743	611	3033		06/01/1900 15:45:00	06/01/1900 17:30:00	999	010101000100010
744	612	3032		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101000100010
745	613	3032		05/01/1900 11:15:00	05/01/1900 12:00:00	999	010101000100010
746	614	3027		05/01/1900 12:00:00	05/01/1900 14:00:00	999	010101000100010
747	615	3024		05/01/1900 14:00:00	05/01/1900 16:30:00	999	010101000100010
748	616	3009		05/01/1900 18:30:00	05/01/1900 19:15:00	999	010101000100010
749	617	3009		05/01/1900 19:15:00	05/01/1900 20:00:00	999	010101000100010
750	618	3033		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100010
751	619	3033		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010101000100010
752	620	3033		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010101000100010
753	621	3033		06/01/1900 15:00:00	06/01/1900 15:45:00	999	010101000100010
754	622	3033		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010101000100010
755	623	3033		06/01/1900 13:15:00	06/01/1900 14:00:00	999	010101000100010
756	624	3033		06/01/1900 17:30:00	06/01/1900 18:15:00	999	010101000100010
757	625	3033		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010101000100010
758	627	4056		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010101000100010
759	626	4056		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010101000100010
760	629	3029		05/01/1900 17:30:00	05/01/1900 18:15:00	999	010101000100010
761	628	3029		05/01/1900 15:45:00	05/01/1900 17:30:00	999	010101000100010
762	630	4056		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100010
763	631	3014		05/01/1900 14:00:00	05/01/1900 15:45:00	999	010101000100010
764	633	4056		05/01/1900 9:30:00	05/01/1900 10:15:00	999	010101000100010
765	632	4056		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101000100010
766	635	4056		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010101000100010
767	634	4056		06/01/1900 14:00:00	06/01/1900 14:45:00	999	010101000100010
768	636	4056		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010101000100010
769	637	4056		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010101000100010
770	638	3007		05/01/1900 12:00:00	05/01/1900 14:00:00	999	010101000100010
771	640	3022		05/01/1900 11:15:00	05/01/1900 12:00:00	999	010101000100010
772	639	3022		05/01/1900 10:15:00	05/01/1900 11:00:00	999	010101000100010
774	642	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101000100010
775	643	3011		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
776	644	3011		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
777	645	3011		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010101000100010
778	646	3011		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010101000100010
779	647	3021		01/01/1900 16:45:00	01/01/1900 18:15:00	2	010101010101010
790	658	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
793	661	3034		05/01/1900 11:15:00	05/01/1900 12:00:00	999	010101000100010
794	662	3034		05/01/1900 12:00:00	05/01/1900 14:45:00	999	010101000100010
795	663	3025		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101000100010
796	664	3053		05/01/1900 15:45:00	05/01/1900 16:30:00	999	010101000100010
797	665	3030		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100010
798	666	3030		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010101000100010
799	667	3022		05/01/1900 15:00:00	05/01/1900 15:45:00	999	010101000100010
800	668	4068		06/01/1900 13:15:00	06/01/1900 16:30:00	999	010101000100010
801	669	3022		05/01/1900 14:00:00	05/01/1900 14:45:00	999	010101000100010
802	670	3022		05/01/1900 7:45:00	05/01/1900 10:15:00	999	010101000100010
803	670	3022		05/01/1900 13:15:00	05/01/1900 14:00:00	999	010101000100010
804	671	3001		05/01/1900 10:15:00	05/01/1900 12:45:00	999	010101000100010
805	672	3034		06/01/1900 15:00:00	06/01/1900 18:15:00	999	010101000100010
806	673	3032		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101000100010
807	674	3010		05/01/1900 16:45:00	05/01/1900 19:15:00	999	010101000100010
808	675	3034		06/01/1900 7:45:00	06/01/1900 8:30:00	999	010101000100010
809	676	3034		06/01/1900 8:30:00	06/01/1900 9:15:00	999	010101000100010
810	677	3059		05/01/1900 7:45:00	05/01/1900 10:15:00	999	010101000100010
811	678	3008		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010101000100010
812	679	3024		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101000100010
813	680	4068		05/01/1900 9:30:00	05/01/1900 10:15:00	999	010101000100010
814	681	4068		05/01/1900 10:15:00	05/01/1900 14:00:00	999	010101000100010
815	682	3001		05/01/1900 14:00:00	05/01/1900 16:30:00	999	010101000100010
816	683	4055		05/01/1900 16:45:00	05/01/1900 19:15:00	999	010101000100010
817	684	4051		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100010
818	685	3034		06/01/1900 12:00:00	06/01/1900 12:45:00	999	010101000100010
819	686	3034		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010101000100010
820	687	3028		06/01/1900 15:00:00	06/01/1900 17:30:00	999	010101000100010
821	688	3019		06/01/1900 17:30:00	06/01/1900 18:15:00	999	010101000100010
822	689	3019		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010101000100010
823	690	3030		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
824	691	3030		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
825	692	3019		01/01/1900 9:30:00	01/01/1900 11:00:00	1	101010101010101
826	693	3019		01/01/1900 9:30:00	01/01/1900 11:00:00	2	010101010101010
827	695	3002		01/01/1900 13:15:00	01/01/1900 20:00:00	0	111111111111111
828	694	3002		01/01/1900 13:15:00	01/01/1900 20:00:00	0	111111111111111
829	696	3008		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
830	697	3026		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
831	698	3026		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
832	699	3004		05/01/1900 15:00:00	05/01/1900 16:30:00	0	111111111111111
833	700	3008		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
834	701	3004		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
835	703	3004		02/01/1900 16:45:00	02/01/1900 18:15:00	2	010101010101010
836	702	3004		02/01/1900 16:45:00	02/01/1900 18:15:00	1	101010101010101
837	704	3002		02/01/1900 7:45:00	02/01/1900 16:30:00	0	111111111111111
838	705	3015		05/01/1900 7:45:00	05/01/1900 9:15:00	0	111111111111111
839	706	3031		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
840	707	3002		05/01/1900 11:15:00	05/01/1900 14:45:00	0	111111111111111
841	708	3002		05/01/1900 9:30:00	05/01/1900 11:00:00	0	111111111111111
842	709	3002		05/01/1900 15:00:00	05/01/1900 18:15:00	0	111111111111111
843	710	3034		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111111
844	711	3034		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
845	712	3034		05/01/1900 9:30:00	05/01/1900 11:00:00	0	111111111111111
846	713	3034		05/01/1900 15:00:00	05/01/1900 18:15:00	0	111111111111111
851	718	3006		04/01/1900 7:45:00	04/01/1900 8:30:00	999	010101001101010
852	719	3019		04/01/1900 8:30:00	04/01/1900 9:15:00	999	010101001101010
853	720	3019		04/01/1900 9:30:00	04/01/1900 10:15:00	999	010101001101010
854	721	3019		04/01/1900 11:15:00	04/01/1900 12:00:00	999	010101001101010
855	722	3025		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010101001101010
856	723	3032		04/01/1900 9:30:00	04/01/1900 11:00:00	999	010101001101010
857	724	3032		04/01/1900 11:15:00	04/01/1900 12:45:00	999	010101001101010
858	725	3024		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101001101010
859	726	3008		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101001101010
860	727	3008		04/01/1900 11:15:00	04/01/1900 12:45:00	999	010101001101010
861	728	3008		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101001101010
862	729	3026		04/01/1900 13:15:00	04/01/1900 14:45:00	999	010101001101010
863	730	3026		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010101001101010
864	731	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010101001101010
865	732	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010101001101010
866	733	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010101001101010
867	734	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010101001101010
868	735	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010101001101010
869	736	3004		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101001101010
870	737	3025		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101000100010
871	738	3017		05/01/1900 7:45:00	05/01/1900 8:30:00	999	010101000100010
872	739	3017		05/01/1900 8:30:00	05/01/1900 9:15:00	999	010101000100010
873	740	3050		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101000100010
874	741	3024		05/01/1900 11:15:00	05/01/1900 12:00:00	999	010101000100010
875	742	3024		05/01/1900 12:00:00	05/01/1900 12:45:00	999	010101000100010
876	743	3009		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101000100010
877	744	3015		06/01/1900 12:00:00	06/01/1900 12:45:00	999	010101000100010
878	745	3001		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101001101010
879	746	4055		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010101000100010
880	747	4055		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101000100010
881	748	4055		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101000100010
882	749	3023		05/01/1900 15:00:00	05/01/1900 15:45:00	999	010101000100010
883	750	3023		05/01/1900 15:45:00	05/01/1900 16:30:00	999	010101000100010
884	751	3032		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101000100010
885	752	4053		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010101000100010
886	753	4055		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101000100010
887	754	3027		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101000100010
888	755	3027		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100010
889	756	3027		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101000100010
890	757	3088		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010101000100010
891	758	3027		05/01/1900 14:00:00	05/01/1900 14:45:00	999	010101000100010
892	759	3027		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101000100010
893	760	3027		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101000100010
894	761	3027		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101000100010
895	762	3027		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010101000100010
896	763	3027		06/01/1900 11:15:00	06/01/1900 12:00:00	999	010101000100010
897	764	3027		06/01/1900 12:00:00	06/01/1900 12:45:00	999	010101000100010
898	765	3027		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010101000100010
899	766	3088		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010101000100010
900	767	3088		06/01/1900 15:45:00	06/01/1900 18:15:00	999	010101000100010
903	770	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
904	771	3088		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
905	772	3088		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
907	774	3096		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100010
908	775	3031		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101000100010
909	776	3031		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101000100010
910	777	4068		04/01/1900 7:45:00	04/01/1900 16:30:00	999	010101001101010
911	778	4068		04/01/1900 7:45:00	04/01/1900 16:30:00	999	010101001101010
912	779	4068		04/01/1900 7:45:00	04/01/1900 16:30:00	999	010101001101010
913	780	4068		04/01/1900 7:45:00	04/01/1900 16:30:00	999	010101001101010
914	781	3034		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010101001101010
915	782	3034		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010101001101010
916	783	3015		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101001101010
917	784	3029		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101001101010
918	785	3034		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101001101010
919	786	3034		05/01/1900 15:00:00	05/01/1900 18:15:00	999	010101001101010
920	787	3002		05/01/1900 11:15:00	05/01/1900 14:45:00	999	010101001101010
921	788	3002		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101001101010
922	789	3002		05/01/1900 15:00:00	05/01/1900 18:15:00	999	010101001101010
927	794	3049		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
928	795	3028		02/01/1900 17:30:00	02/01/1900 19:15:00	0	111111111111111
929	796	3002		04/01/1900 9:30:00	04/01/1900 12:45:00	0	111111111111111
930	797	3034		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
931	798	3049		03/01/1900 16:45:00	03/01/1900 19:15:00	0	111111111111111
932	799	3049		04/01/1900 11:15:00	04/01/1900 14:00:00	0	111111111111111
933	800	3029		01/01/1900 9:30:00	01/01/1900 10:15:00	0	111111111111111
934	801	3029		01/01/1900 10:15:00	01/01/1900 11:00:00	0	111111111111111
935	802	3029		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
936	803	3031		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
937	804	3026		01/01/1900 13:15:00	01/01/1900 20:00:00	0	111111111111111
938	805	3034		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
939	806	3018		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
940	807	4054		04/01/1900 7:45:00	04/01/1900 9:15:00	999	010101001101010
941	808	4054		04/01/1900 9:30:00	04/01/1900 11:00:00	999	010101001101010
942	809	3007		04/01/1900 11:15:00	04/01/1900 12:45:00	999	010101001101010
943	810	3022		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010101001101010
944	811	3022		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010101001101010
945	812	3035		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101001101010
946	813	3030		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101001101010
947	814	3030		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101001101010
948	815	3030		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101001101010
949	816	3030		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101001101010
950	817	3035		04/01/1900 7:45:00	04/01/1900 9:15:00	999	010101001101010
951	818	3035		04/01/1900 9:30:00	04/01/1900 11:00:00	999	010101001101010
952	819	3024		04/01/1900 11:15:00	04/01/1900 14:45:00	999	010101001101010
953	820	3019		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010101001101010
954	821	3024		04/01/1900 16:45:00	04/01/1900 17:30:00	999	010101001101010
955	822	3009		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101001101010
956	823	3035		04/01/1900 17:30:00	04/01/1900 18:15:00	999	010101001101010
957	824	3035		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010101001101010
958	825	3035		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101001101010
959	826	3035		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101001101010
960	827	3019		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101001101010
961	828	4053		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
962	829	3011		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
963	830	3011		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
964	831	3032		01/01/1900 15:00:00	01/01/1900 17:30:00	0	111111111111111
965	832	3032		01/01/1900 17:30:00	01/01/1900 20:00:00	0	111111111111111
966	833	3031		02/01/1900 13:15:00	02/01/1900 14:00:00	0	111111111111111
967	836	4068		02/01/1900 9:30:00	02/01/1900 12:45:00	0	111111111111111
968	834	4068		02/01/1900 9:30:00	02/01/1900 12:45:00	0	111111111111111
969	835	4068		02/01/1900 9:30:00	02/01/1900 12:45:00	0	111111111111111
970	837	3022		01/01/1900 13:15:00	01/01/1900 14:45:00	2	010101010101010
971	838	3001		03/01/1900 16:45:00	03/01/1900 19:15:00	0	111111111111111
972	839	3001		03/01/1900 16:45:00	03/01/1900 19:15:00	0	111111111111111
973	840	3026		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
974	841	3032		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
975	842	3032		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
976	843	3024		05/01/1900 9:30:00	05/01/1900 11:00:00	0	111111111111111
977	844	3033		02/01/1900 9:30:00	02/01/1900 11:00:00	1	101010101010101
978	844	3007		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
979	845	3007		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
980	845	3033		02/01/1900 9:30:00	02/01/1900 11:00:00	1	101010101010101
981	846	3001		02/01/1900 13:15:00	02/01/1900 14:00:00	0	111111111111111
982	847	3001		02/01/1900 14:00:00	02/01/1900 17:30:00	0	111111111111111
983	848	3001		02/01/1900 14:00:00	02/01/1900 17:30:00	0	111111111111111
984	849	4052		03/01/1900 8:30:00	03/01/1900 11:00:00	0	111111111111111
985	850	3032		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
986	851	3023		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
987	852	3019		03/01/1900 11:15:00	03/01/1900 12:45:00	1	101010101010101
988	853	3019		03/01/1900 11:15:00	03/01/1900 12:45:00	2	010101010101010
989	854	3017		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
990	855	3059		04/01/1900 8:30:00	04/01/1900 11:00:00	0	111111111111111
991	856	3059		04/01/1900 11:15:00	04/01/1900 14:00:00	0	111111111111111
992	857	3033		03/01/1900 8:30:00	03/01/1900 9:15:00	0	111111111111111
993	860	4068		03/01/1900 9:30:00	03/01/1900 12:45:00	0	111111111111111
994	859	4068		03/01/1900 9:30:00	03/01/1900 12:45:00	0	111111111111111
995	858	4068		03/01/1900 9:30:00	03/01/1900 12:45:00	0	111111111111111
996	861	3059		01/01/1900 11:15:00	01/01/1900 14:00:00	0	111111111111111
997	862	3028		01/01/1900 11:15:00	01/01/1900 14:00:00	0	111111111111111
998	863	3011		02/01/1900 9:30:00	02/01/1900 10:15:00	0	111111111111111
999	864	3011		02/01/1900 10:15:00	02/01/1900 12:00:00	0	111111111111111
1000	865	3031		02/01/1900 14:00:00	02/01/1900 14:45:00	0	111111111111111
1001	866	3031		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1002	867	3017		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1003	868	3001		04/01/1900 15:00:00	04/01/1900 17:30:00	0	111111111111111
1004	869	4056		04/01/1900 17:30:00	04/01/1900 20:00:00	0	111111111111111
1006	870	4055		04/01/1900 17:30:00	04/01/1900 20:00:00	0	111111111111111
1025	889	3002		01/01/1900 13:15:00	01/01/1900 20:00:00	0	111111111111111
1026	890	3002		01/01/1900 13:15:00	01/01/1900 20:00:00	0	111111111111111
1027	891	3002		01/01/1900 13:15:00	01/01/1900 20:00:00	0	111111111111111
1028	892	3002		01/01/1900 13:15:00	01/01/1900 20:00:00	0	111111111111111
1029	893	3006		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1030	894	3025		05/01/1900 10:15:00	05/01/1900 11:00:00	0	111111111111111
1031	895	4055		04/01/1900 11:15:00	04/01/1900 12:00:00	0	111111111111111
1032	896	4055		04/01/1900 12:00:00	04/01/1900 12:45:00	0	111111111111111
1033	897	3026		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1034	898	3030		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1035	899	3031		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1036	900	4051		05/01/1900 8:30:00	05/01/1900 10:15:00	0	111111111111111
1037	903	3008		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1038	901	3008		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1039	902	3008		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1040	904	4052		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1041	905	4056		05/01/1900 11:15:00	05/01/1900 12:45:00	0	111111111111111
1054	918	3018		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101000100010
1055	919	4052		02/01/1900 13:15:00	02/01/1900 14:45:00	1	101010101010101
1056	920	3004		03/01/1900 15:00:00	03/01/1900 17:30:00	0	111111111111111
1057	921	3025		04/01/1900 13:15:00	04/01/1900 15:45:00	0	111111111111111
1058	922	4053		04/01/1900 7:45:00	04/01/1900 9:15:00	999	010101001101010
1059	923	4053		04/01/1900 9:30:00	04/01/1900 11:00:00	999	010101001101010
1060	924	4053		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010101001101010
1061	925	4053		04/01/1900 11:15:00	04/01/1900 12:45:00	999	010101001101010
1062	926	4053		04/01/1900 13:15:00	04/01/1900 14:00:00	999	010101001101010
1063	927	3013		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101001101010
1064	928	3013		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101001101010
1066	930	4053		04/01/1900 14:00:00	04/01/1900 14:45:00	999	010101001101010
1067	930	3012		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101001101010
1068	931	4053		04/01/1900 14:00:00	04/01/1900 14:45:00	999	010101001101010
1069	931	3012		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101001101010
1070	932	3012		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101001101010
1071	932	4053		04/01/1900 14:00:00	04/01/1900 14:45:00	999	010101001101010
1072	933	4053		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010101001101010
1073	934	4053		04/01/1900 18:30:00	04/01/1900 19:15:00	999	010101001101010
1074	935	3096		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101001101010
1075	936	3096		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101001101010
1076	937	3096		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101001101010
1077	938	3026		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101001101010
