@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
targy_id=Integer,0,"targy_id","",10,Data,""
maxletszam=Integer,0,"maxletszam","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
targy_id=targy_id,targy_id
index1=kurzus_id,index1
index2=targy_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	targy_id	maxletszam
1082	3546	-1
1080	4231	-1
1078	4508	-1
271	1076	-1
270	1076	-1
268	4230	-1
274	525	-1
274	2939	-1
274	2187	-1
274	3415	-1
274	3048	-1
275	525	-1
275	2939	-1
275	2187	-1
275	3415	-1
275	3048	-1
433	1035	-1
433	3483	-1
433	929	-1
433	3802	-1
434	1035	-1
434	3483	-1
434	929	-1
434	3802	-1
852	2942	-1
853	2942	-1
855	1977	-1
856	2133	-1
855	972	-1
854	3810	-1
857	1054	-1
858	1054	-1
858	3066	-1
859	1976	-1
860	1992	-1
1527	1992	-1
1528	1992	-1
1528	3379	-1
1528	3816	-1
1527	3379	-1
1527	3816	-1
861	1992	-1
862	1985	-1
863	1985	-1
866	1982	-1
867	1982	-1
869	2941	-1
875	2940	-1
875	3339	-1
874	3703	-1
873	3703	-1
872	1977	-1
871	1977	-1
870	758	-1
869	1437	-1
868	770	-1
868	3439	-1
867	2628	-1
866	2628	-1
865	2134	-1
864	2134	-1
863	1585	-1
862	1585	-1
861	3816	-1
860	3816	-1
859	3442	-1
857	3066	-1
853	4136	-1
852	4136	-1
434	967	-1
435	1551	-1
436	1551	-1
441	2102	-1
448	533	-1
448	933	-1
449	533	-1
449	933	-1
449	2615	-1
450	2098	-1
450	4138	-1
448	2615	-1
447	3027	-1
446	3027	-1
445	3420	-1
444	4194	-1
444	1636	-1
444	3029	-1
444	950	-1
1208	1350	-1
1211	1339	-1
1212	1339	-1
1213	1346	-1
1214	1346	-1
1214	2185	-1
1213	2185	-1
1212	3501	-1
1211	3501	-1
1208	1659	-1
1327	1819	-1
1328	1819	-1
1329	541	-1
1330	541	-1
1330	1563	-1
1331	534	-1
1332	534	-1
1332	3047	-1
1339	4712	-1
1340	2367	-1
1341	2367	-1
1341	4725	-1
1340	4723	-1
1338	2120	-1
1337	2120	-1
1335	542	-1
1336	542	-1
1336	2617	-1
1335	2617	-1
1333	523	-1
1334	523	-1
1334	4880	-1
1333	4880	-1
1331	3047	-1
1329	1563	-1
1328	2116	-1
1327	2116	-1
1533	4560	-1
1343	1824	-1
444	3625	-1
444	2013	-1
444	1939	-1
444	1393	-1
444	566	-1
444	2629	-1
443	2606	-1
442	2606	-1
440	932	-1
439	932	-1
438	930	-1
437	930	-1
1324	2366	-1
1325	2366	-1
1325	3796	-1
1326	1220	-1
1326	1566	-1
1324	3796	-1
1323	2121	-1
435	2121	-1
1065	4794	-1
1068	4805	-1
1069	3632	-1
1069	2819	-1
1070	3632	-1
1070	2819	-1
1073	3242	-1
1077	2820	-1
1548	3941	-1
1548	3937	-1
1585	1225	-1
1585	3298	-1
1585	1209	-1
1548	2659	-1
1077	3938	-1
1076	2373	-1
1075	2373	-1
1074	3633	-1
1073	3633	-1
1072	2045	-1
1071	2045	-1
1070	4802	-1
1069	4802	-1
1067	4793	-1
1066	4798	-1
1064	4794	-1
1238	3994	-1
1239	3994	-1
1239	4701	-1
1240	3990	-1
1241	1337	-1
1243	1933	-1
1244	1933	-1
1244	4694	-1
1243	4694	-1
1242	1337	-1
1242	4700	-1
1241	4700	-1
1240	4695	-1
1238	4701	-1
1245	3992	-1
1532	5184	-1
1248	5092	-1
1247	4975	-1
1246	3992	-1
1246	4697	-1
1245	4697	-1
433	967	-1
275	4142	-1
900	1981	-1
901	1981	-1
902	1981	-1
903	1397	-1
903	3438	-1
902	966	-1
901	966	-1
900	966	-1
407	772	-1
897	532	-1
1321	3237	-1
1322	3237	-1
1322	3799	-1
1321	3799	-1
897	2119	-1
898	532	-1
898	2119	-1
899	532	-1
899	2119	-1
904	1407	-1
905	1407	-1
906	1407	-1
906	2128	-1
905	2128	-1
904	2128	-1
407	3060	-1
1124	1349	-1
1125	1349	-1
1125	4191	-1
1124	4191	-1
274	4142	-1
267	1227	-1
1031	713	-1
1031	547	-1
1031	2673	-1
1033	2545	-1
1034	2545	-1
1034	3484	-1
1035	2545	-1
1036	1233	-1
1037	1233	-1
1037	2661	-1
1038	1233	-1
1039	1222	-1
1040	1222	-1
1040	2662	-1
1041	1222	-1
1041	2662	-1
1039	2662	-1
1038	2661	-1
1036	2661	-1
1042	1832	-1
1044	2821	-1
1044	3241	-1
1045	2821	-1
1045	3241	-1
1046	3630	-1
1046	550	-1
1047	3630	-1
1047	550	-1
1048	1634	-1
1049	3243	-1
1049	1234	-1
1049	1639	-1
1050	3243	-1
1050	1234	-1
1054	2372	-1
1055	2372	-1
1057	563	-1
1058	563	-1
1058	1015	-1
1059	563	-1
1060	1834	-1
1060	562	-1
1061	1834	-1
1061	562	-1
1061	3482	-1
1062	1834	-1
1062	562	-1
1062	3482	-1
1060	3482	-1
1059	1015	-1
1057	1015	-1
1055	3099	-1
1056	2372	-1
1056	3099	-1
1054	3099	-1
1053	3841	-1
1052	3841	-1
1595	2822	-1
1596	2822	-1
1596	1226	-1
1595	1226	-1
1051	2172	-1
1050	1639	-1
1047	4174	-1
1046	4174	-1
1063	2821	-1
1063	3241	-1
1063	1635	-1
1045	1635	-1
1044	1635	-1
1043	1832	-1
1043	4172	-1
1042	4172	-1
1035	3484	-1
1033	3484	-1
1031	1018	-1
1032	713	-1
1032	547	-1
1032	2673	-1
1032	1018	-1
267	3100	-1
266	3100	-1
265	549	-1
265	1017	-1
264	1017	-1
255	1765	-1
255	1014	-1
255	1745	-1
255	1617	-1
256	1426	-1
256	1128	-1
256	1632	-1
257	1426	-1
257	1632	-1
257	1128	-1
257	1618	-1
258	1426	-1
258	1632	-1
258	1128	-1
258	1618	-1
259	1426	-1
259	1632	-1
259	1128	-1
259	1618	-1
260	1426	-1
260	1632	-1
260	1128	-1
260	1618	-1
261	1426	-1
261	1632	-1
261	1128	-1
261	1618	-1
262	1426	-1
262	1632	-1
262	1128	-1
262	1618	-1
263	1426	-1
263	1632	-1
263	1128	-1
939	2510	-1
939	2746	-1
939	1631	-1
940	2510	-1
940	1631	-1
940	2746	-1
940	2649	-1
951	1144	-1
951	1751	-1
951	2285	-1
951	4164	-1
955	374	-1
955	4167	-1
955	2747	-1
955	3563	-1
955	2159	-1
956	374	-1
956	4167	-1
956	2747	-1
956	3563	-1
956	2159	-1
957	374	-1
957	4167	-1
957	2747	-1
957	3563	-1
957	2159	-1
959	297	-1
959	3475	-1
960	3475	-1
960	297	-1
960	3836	-1
961	3475	-1
961	297	-1
961	3836	-1
964	3474	-1
965	3474	-1
1435	3474	-1
1435	2650	-1
1547	293	-1
965	2650	-1
966	373	-1
966	2289	-1
966	4161	-1
967	373	-1
967	4161	-1
967	2289	-1
967	2166	-1
968	373	-1
968	4161	-1
968	2289	-1
968	2166	-1
969	373	-1
969	4161	-1
969	2289	-1
969	2166	-1
970	373	-1
970	4161	-1
970	2289	-1
970	2166	-1
966	2166	-1
964	2650	-1
962	3475	-1
962	297	-1
962	3836	-1
959	3836	-1
958	374	-1
958	4167	-1
958	2747	-1
958	3563	-1
958	2159	-1
952	1144	-1
952	4164	-1
952	1751	-1
952	2285	-1
971	2657	-1
972	2758	-1
972	2288	-1
972	1129	-1
972	2654	-1
973	2758	-1
973	2654	-1
973	2288	-1
973	1129	-1
1126	1743	-1
1126	3577	-1
1127	3577	-1
1127	1137	-1
1127	1743	-1
1126	1137	-1
973	3091	-1
972	3091	-1
978	3902	-1
978	2748	-1
971	3087	-1
952	1624	-1
953	1144	-1
953	4164	-1
953	1751	-1
953	2285	-1
953	1624	-1
954	1144	-1
954	4164	-1
954	1751	-1
954	2285	-1
954	1624	-1
951	1624	-1
946	3913	-1
946	3179	-1
946	1742	-1
946	1012	-1
947	3913	-1
947	1012	-1
947	3179	-1
947	1742	-1
948	3913	-1
948	1012	-1
948	3179	-1
948	1742	-1
949	3913	-1
949	1012	-1
949	3179	-1
949	1742	-1
949	2160	-1
950	3913	-1
950	1012	-1
950	3179	-1
950	1742	-1
1549	3913	-1
1549	1012	-1
1549	3179	-1
1549	1742	-1
1597	3902	-1
1597	2748	-1
1549	2160	-1
950	2160	-1
948	2160	-1
947	2160	-1
946	2160	-1
941	2510	-1
941	1631	-1
941	2746	-1
941	2649	-1
942	2510	-1
942	1631	-1
942	2746	-1
942	2649	-1
943	2510	-1
943	1631	-1
943	2746	-1
943	2649	-1
944	2510	-1
944	1631	-1
944	2746	-1
944	2649	-1
945	2510	-1
945	1631	-1
945	2746	-1
1010	2510	-1
1010	1631	-1
1010	2746	-1
1010	2649	-1
1011	2510	-1
1011	1631	-1
1011	2746	-1
1011	2649	-1
1012	2510	-1
1012	1631	-1
1012	2746	-1
1012	2649	-1
1013	2510	-1
1013	1631	-1
1013	2746	-1
1014	2511	-1
1014	326	-1
1014	3478	-1
1015	2511	-1
1015	3478	-1
1015	326	-1
1015	3090	-1
1016	2511	-1
1016	3478	-1
1016	326	-1
1016	3090	-1
1017	2511	-1
1017	3478	-1
1017	326	-1
1017	3090	-1
1018	2511	-1
1018	3478	-1
1018	326	-1
1018	3090	-1
1019	2511	-1
1019	3478	-1
1019	326	-1
1019	3090	-1
1020	2511	-1
1020	3478	-1
1020	326	-1
1020	3090	-1
1021	2511	-1
1021	3478	-1
1021	326	-1
1021	3090	-1
1022	2511	-1
1022	3478	-1
1022	326	-1
1109	1630	-1
1109	1127	-1
1109	1749	-1
1109	376	-1
1109	1024	-1
1109	1651	-1
1109	2797	-1
1109	2167	-1
1022	3090	-1
1014	3090	-1
1013	2649	-1
945	2649	-1
939	2649	-1
263	1618	-1
256	1618	-1
248	1617	-1
239	2761	-1
239	1102	-1
239	2427	-1
239	2665	-1
239	2600	-1
239	3788	-1
239	4095	-1
239	2539	-1
239	962	-1
239	4425	-1
239	1559	-1
239	4289	-1
239	3494	-1
239	1872	-1
239	3557	-1
239	490	-1
240	2761	-1
240	1102	-1
240	2427	-1
240	2665	-1
240	2600	-1
240	3788	-1
240	4095	-1
240	2539	-1
240	962	-1
240	4425	-1
240	1559	-1
240	4289	-1
240	3494	-1
240	1872	-1
240	3557	-1
240	490	-1
241	2761	-1
241	1102	-1
241	2427	-1
241	2665	-1
241	2600	-1
241	3788	-1
241	4095	-1
241	2539	-1
241	962	-1
241	4425	-1
241	1559	-1
241	4289	-1
241	3494	-1
241	1872	-1
241	3557	-1
241	490	-1
1525	4551	-1
1525	4981	-1
1525	4576	-1
1525	4584	-1
1524	4556	-1
1524	4979	-1
1524	4580	-1
1524	4587	-1
1523	4552	-1
1523	4977	-1
1523	4578	-1
1523	4589	-1
1165	1814	-1
1165	1196	-1
1165	3108	-1
1166	1814	-1
1166	3108	-1
1166	1196	-1
1167	1814	-1
1167	3108	-1
1167	1196	-1
1167	2173	-1
1166	2173	-1
1165	2173	-1
235	4095	-1
235	2539	-1
235	962	-1
628	943	-1
643	2339	-1
643	2264	-1
643	3428	-1
644	2339	-1
644	3428	-1
644	2264	-1
644	2091	-1
644	2039	-1
644	2612	-1
645	2339	-1
645	3428	-1
645	2264	-1
645	2091	-1
645	2039	-1
645	2612	-1
646	2339	-1
646	3428	-1
646	2264	-1
646	2091	-1
646	2039	-1
1534	4510	-1
646	2612	-1
643	2091	-1
643	2039	-1
643	2612	-1
628	937	-1
629	943	-1
631	1728	-1
631	3792	-1
631	121	-1
631	3738	-1
631	4866	-1
631	1555	-1
635	2278	-1
635	1720	-1
635	4123	-1
635	1538	-1
635	2967	-1
635	4116	-1
632	1728	-1
632	3792	-1
632	121	-1
632	4866	-1
632	3738	-1
632	1555	-1
633	1728	-1
633	3792	-1
633	121	-1
633	3738	-1
633	4866	-1
633	1555	-1
634	1728	-1
634	3792	-1
634	121	-1
634	4866	-1
634	3738	-1
634	1555	-1
630	1728	-1
630	121	-1
630	3792	-1
630	4866	-1
630	3738	-1
630	1555	-1
629	937	-1
613	2968	-1
613	3773	-1
621	3736	-1
621	1539	-1
622	3736	-1
622	1539	-1
614	2968	-1
614	3773	-1
647	2733	-1
647	2271	-1
647	3046	-1
648	2733	-1
648	3046	-1
648	2271	-1
648	3784	-1
649	2733	-1
649	3046	-1
649	2271	-1
649	3784	-1
650	2733	-1
650	3046	-1
650	2271	-1
650	3784	-1
651	2733	-1
651	3046	-1
651	2271	-1
651	3784	-1
652	2733	-1
652	3046	-1
652	2271	-1
652	3784	-1
653	2733	-1
653	3046	-1
653	2271	-1
653	3406	-1
653	1483	-1
653	3784	-1
654	2733	-1
654	3046	-1
654	2271	-1
654	3406	-1
654	1483	-1
654	3784	-1
657	469	-1
657	1100	-1
657	2614	-1
658	469	-1
658	2614	-1
658	1100	-1
659	789	-1
659	2797	-1
659	1127	-1
659	1185	-1
659	1718	-1
659	1651	-1
659	1024	-1
659	1630	-1
659	2167	-1
659	3793	-1
660	1185	-1
660	3793	-1
660	1718	-1
661	945	-1
662	945	-1
662	3033	-1
663	945	-1
663	3033	-1
665	1112	-1
665	1108	-1
665	4864	-1
666	1112	-1
666	4864	-1
666	1108	-1
666	4329	-1
667	4665	-1
668	3169	-1
668	3553	-1
668	4640	-1
672	3220	-1
672	2270	-1
672	1561	-1
673	3220	-1
673	1561	-1
673	2270	-1
673	939	-1
674	3220	-1
674	1561	-1
674	2270	-1
1397	5108	-1
674	939	-1
672	939	-1
671	4518	-1
669	3169	-1
669	3553	-1
669	4330	-1
670	3169	-1
670	3553	-1
670	4330	-1
668	941	-1
667	4347	-1
665	4329	-1
664	945	-1
664	3033	-1
661	3033	-1
660	853	-1
660	2114	-1
1000	789	-1
1000	1651	-1
1000	2797	-1
1000	1024	-1
1001	1127	-1
1001	1749	-1
1001	376	-1
1001	5017	-1
1001	2167	-1
1001	1630	-1
1004	2005	-1
1004	2652	-1
1004	1130	-1
1004	2165	-1
1005	2005	-1
1005	2652	-1
1005	1130	-1
1005	2165	-1
1006	2005	-1
1006	2652	-1
1006	1130	-1
1006	2165	-1
1007	2005	-1
1007	2652	-1
1007	1130	-1
1007	2165	-1
1008	2005	-1
1008	2652	-1
1008	1130	-1
1008	2165	-1
1009	2005	-1
1009	2652	-1
1009	1130	-1
1009	2165	-1
1003	2005	-1
1003	1130	-1
1003	2652	-1
1003	2165	-1
1002	1630	-1
1002	1127	-1
1002	1749	-1
1002	376	-1
1002	2167	-1
659	1749	-1
659	376	-1
659	5017	-1
659	853	-1
659	2114	-1
658	946	-1
657	946	-1
655	2733	-1
655	3046	-1
655	2271	-1
655	3406	-1
655	1483	-1
655	3784	-1
647	3406	-1
647	1483	-1
647	3784	-1
620	4984	-1
623	5119	-1
623	4051	-1
623	4097	-1
1432	2088	-1
1543	4097	-1
1544	5119	-1
1544	4051	-1
1544	4097	-1
1433	2088	-1
625	5119	-1
625	4051	-1
625	4097	-1
624	5119	-1
624	4051	-1
624	4097	-1
1160	788	-1
1160	2180	-1
1160	1197	-1
1162	512	-1
1162	497	-1
1162	1029	-1
1163	512	-1
1163	1029	-1
1163	497	-1
1164	512	-1
1164	1029	-1
1164	497	-1
1164	2667	-1
1163	2667	-1
1162	2667	-1
1160	3490	-1
1161	788	-1
1161	2180	-1
1161	1197	-1
1161	3490	-1
232	5018	-1
232	4096	-1
232	111	-1
1591	3837	-1
1594	3940	-1
1594	1376	-1
1591	3834	-1
232	3435	-1
229	487	-1
228	487	-1
222	4104	-1
222	4300	-1
222	2763	-1
223	2763	-1
223	4104	-1
223	4300	-1
224	1162	-1
224	3588	-1
224	4292	-1
224	2097	-1
224	4120	-1
225	3588	-1
225	2097	-1
225	4292	-1
226	2669	-1
226	2177	-1
226	4163	-1
226	1619	-1
226	4309	-1
226	3412	-1
226	2112	-1
226	938	-1
226	4374	-1
1556	2036	-1
1564	1475	-1
1563	849	-1
1576	3362	-1
1575	1464	-1
1574	1464	-1
1573	2031	-1
1572	2031	-1
1571	3361	-1
1570	3361	-1
1569	2032	-1
1568	2032	-1
1567	2030	-1
1566	2030	-1
1565	841	-1
1562	849	-1
1561	1474	-1
1560	1474	-1
1559	1476	-1
1558	1476	-1
1557	3730	-1
1555	2036	-1
1554	3367	-1
227	2177	-1
227	1619	-1
227	3412	-1
227	938	-1
227	4099	-1
227	5016	-1
227	1568	-1
227	4374	-1
227	2112	-1
227	4309	-1
227	4163	-1
1196	2507	-1
1196	3927	-1
1196	4836	-1
1197	3927	-1
1197	4808	-1
1197	2507	-1
1198	3623	-1
1198	2798	-1
1198	4832	-1
1200	796	-1
1200	3613	-1
1200	4835	-1
1202	3713	-1
1202	3612	-1
1202	4840	-1
1203	3612	-1
1203	4810	-1
1203	3713	-1
1203	4840	-1
1202	4810	-1
1201	3613	-1
1201	4816	-1
1201	796	-1
1201	4835	-1
1200	4816	-1
1199	2798	-1
1199	4814	-1
1199	3623	-1
1199	4832	-1
1198	4814	-1
1204	3709	-1
1204	1200	-1
1204	4831	-1
1228	1421	-1
1228	3617	-1
1228	4849	-1
1229	3617	-1
1229	4825	-1
1229	1421	-1
1230	3617	-1
1230	4825	-1
1230	1421	-1
1230	4849	-1
1229	4849	-1
1232	794	-1
1232	3616	-1
1232	4852	-1
1233	3616	-1
1233	4820	-1
1233	794	-1
1233	4852	-1
1236	2504	-1
1236	3226	-1
1236	4851	-1
1237	3226	-1
1237	4827	-1
1237	2504	-1
1531	4990	-1
1250	4969	-1
1249	4968	-1
1237	4851	-1
1236	4827	-1
1234	1420	-1
1234	2803	-1
1234	4845	-1
1235	2803	-1
1235	4828	-1
1235	1420	-1
1235	4845	-1
1234	4828	-1
1232	4820	-1
1231	793	-1
1231	2349	-1
1231	4846	-1
1231	4823	-1
1228	4825	-1
1205	2000	-1
1205	4842	-1
1205	1803	-1
1205	4813	-1
1204	4812	-1
1197	4836	-1
1196	4808	-1
1415	2422	-1
1416	2422	-1
1546	2301	-1
1550	3567	-1
1551	3567	-1
1546	3565	-1
227	2669	-1
226	4099	-1
526	4935	-1
528	2850	-1
528	647	-1
528	4930	-1
529	2850	-1
529	4930	-1
529	647	-1
529	4907	-1
530	601	-1
530	1306	-1
530	4938	-1
531	601	-1
531	4938	-1
531	1306	-1
531	4919	-1
532	601	-1
532	4938	-1
532	1306	-1
532	4919	-1
533	1265	-1
533	2424	-1
533	4947	-1
534	1265	-1
534	4947	-1
534	2424	-1
535	4933	-1
536	4933	-1
537	3268	-1
537	4379	-1
537	1901	-1
539	1261	-1
539	1908	-1
539	4416	-1
540	1261	-1
540	4416	-1
540	1908	-1
540	3809	-1
541	1261	-1
541	4416	-1
541	1908	-1
541	3809	-1
542	669	-1
542	1297	-1
542	4417	-1
543	669	-1
543	4417	-1
543	1297	-1
543	2125	-1
544	669	-1
544	4417	-1
544	1297	-1
546	3678	-1
546	1905	-1
547	3678	-1
1293	232	-1
1292	732	-1
548	3289	-1
547	1905	-1
549	3673	-1
549	123	-1
549	630	-1
549	2785	-1
550	3673	-1
550	123	-1
550	630	-1
849	1904	-1
848	1904	-1
552	2877	-1
555	2531	-1
556	2531	-1
558	2958	-1
1289	2528	-1
1290	2528	-1
559	2958	-1
557	1244	-1
1159	2256	-1
1158	3889	-1
1417	4859	-1
1157	1088	-1
1156	3888	-1
1155	3547	-1
1154	1089	-1
1153	3160	-1
1152	3159	-1
1151	2255	-1
1150	3887	-1
553	4957	-1
551	2877	-1
550	2785	-1
546	3271	-1
545	671	-1
545	4396	-1
545	1906	-1
545	2621	-1
544	2125	-1
542	2125	-1
539	3809	-1
538	4386	-1
538	2885	-1
538	957	-1
537	958	-1
536	4921	-1
535	4921	-1
534	4926	-1
533	4926	-1
530	4919	-1
528	4907	-1
846	1264	-1
846	4934	-1
846	1904	-1
846	4905	-1
847	1264	-1
847	4934	-1
847	1904	-1
1291	4983	-1
847	4905	-1
526	4913	-1
527	4935	-1
527	4913	-1
611	854	-1
611	1545	-1
618	4134	-1
618	4401	-1
618	2105	-1
618	3425	-1
618	2163	-1
618	3839	-1
618	3487	-1
618	2668	-1
796	3267	-1
796	3981	-1
796	4404	-1
797	3267	-1
797	4404	-1
797	3981	-1
797	2620	-1
798	3267	-1
798	4404	-1
798	3981	-1
803	667	-1
803	646	-1
803	4932	-1
804	667	-1
804	4932	-1
804	646	-1
807	668	-1
807	2436	-1
807	4949	-1
808	668	-1
808	4949	-1
808	2436	-1
809	2847	-1
809	658	-1
809	4403	-1
810	2847	-1
810	4403	-1
810	658	-1
810	3055	-1
812	1878	-1
812	3286	-1
812	4390	-1
813	1878	-1
813	4390	-1
813	3286	-1
814	4423	-1
815	4423	-1
816	3269	-1
816	2876	-1
816	4380	-1
817	3269	-1
817	4380	-1
817	2876	-1
1395	5107	-1
1396	5107	-1
817	3056	-1
816	3056	-1
815	1567	-1
814	1567	-1
813	3430	-1
812	3430	-1
811	2847	-1
811	4403	-1
811	658	-1
811	3055	-1
809	3055	-1
1515	668	-1
1515	4949	-1
1515	2436	-1
1515	2342	-1
1515	2302	-1
1515	4904	-1
808	2342	-1
808	2302	-1
808	4904	-1
807	2342	-1
807	2302	-1
807	4904	-1
805	667	-1
805	4932	-1
805	646	-1
806	667	-1
806	4932	-1
806	646	-1
806	4912	-1
805	4912	-1
804	4912	-1
803	4912	-1
799	4411	-1
800	1875	-1
800	4384	-1
800	2886	-1
801	2845	-1
801	1907	-1
801	4948	-1
802	2845	-1
802	4948	-1
802	1907	-1
802	4910	-1
801	4910	-1
800	2124	-1
799	3806	-1
798	2620	-1
796	2620	-1
1542	5087	-1
1541	5083	-1
985	1011	-1
985	1621	-1
986	1011	-1
986	1621	-1
988	342	-1
988	3183	-1
988	1629	-1
988	3469	-1
987	1011	-1
987	1621	-1
1173	1815	-1
1173	500	-1
1173	1027	-1
1174	1815	-1
1174	1027	-1
1174	500	-1
1176	1815	-1
1176	1027	-1
1176	500	-1
1178	1815	-1
1178	1027	-1
1178	500	-1
1178	1646	-1
1179	1815	-1
1179	1027	-1
1179	500	-1
1179	1646	-1
1176	1646	-1
1177	1815	-1
1177	1027	-1
1177	500	-1
1177	1646	-1
1174	1646	-1
1175	1815	-1
1175	1027	-1
1175	500	-1
1175	1646	-1
1180	3622	-1
1180	1199	-1
1180	2672	-1
1181	3622	-1
1181	2672	-1
1181	1199	-1
1181	4179	-1
1182	3622	-1
1182	2672	-1
1182	1199	-1
1183	1417	-1
1183	2800	-1
1183	3104	-1
1184	1417	-1
1184	3104	-1
1184	2800	-1
1184	2174	-1
1185	1417	-1
1185	3104	-1
1185	2800	-1
1186	3232	-1
1186	3224	-1
1186	3847	-1
1189	599	-1
1189	619	-1
1187	3232	-1
1187	3847	-1
1187	3224	-1
1187	3103	-1
1188	3232	-1
1188	3847	-1
1188	3224	-1
1188	3103	-1
1186	3103	-1
1185	2174	-1
1183	2174	-1
1182	4179	-1
1180	4179	-1
1173	1646	-1
1190	1207	-1
1190	1807	-1
1190	4183	-1
1191	1207	-1
1191	4183	-1
1191	1807	-1
1191	2176	-1
1192	1207	-1
1192	4183	-1
1192	1807	-1
1192	2176	-1
1193	3233	-1
1193	499	-1
1193	1031	-1
1194	3233	-1
1194	1031	-1
1194	499	-1
1194	1025	-1
1195	3233	-1
1195	1031	-1
1195	499	-1
1536	391	-1
1195	1025	-1
1193	1025	-1
1190	2176	-1
618	3017	-1
617	927	-1
616	2589	-1
1535	2596	-1
1535	2589	-1
1434	5116	-1
616	2596	-1
615	3014	-1
612	854	-1
612	1545	-1
979	3566	-1
979	3184	-1
979	1633	-1
980	1633	-1
980	3566	-1
980	3184	-1
982	1752	-1
982	1013	-1
983	1013	-1
983	1752	-1
984	1013	-1
984	1752	-1
984	1620	-1
983	1620	-1
982	1620	-1
980	3473	-1
979	3473	-1
226	5016	-1
226	1568	-1
225	1162	-1
224	4052	-1
224	2269	-1
224	1793	-1
224	3785	-1
223	2792	-1
222	2792	-1
915	2047	-1
916	2047	-1
917	2046	-1
918	2046	-1
919	859	-1
920	859	-1
923	858	-1
924	2042	-1
925	2042	-1
925	1667	-1
924	1667	-1
923	3121	-1
922	1666	-1
921	1666	-1
920	1669	-1
919	1669	-1
918	2683	-1
917	2683	-1
916	2198	-1
915	2198	-1
929	886	-1
930	886	-1
930	3879	-1
929	3879	-1
928	2246	-1
931	843	-1
932	843	-1
932	3151	-1
933	1465	-1
936	845	-1
937	845	-1
937	1084	-1
936	1084	-1
935	1083	-1
934	1083	-1
933	1082	-1
931	3151	-1
927	2246	-1
1505	1471	-1
1507	847	-1
1509	2963	-1
1511	2035	-1
1513	3366	-1
1512	2035	-1
1510	2963	-1
1508	847	-1
1506	1471	-1
1504	2534	-1
1298	2034	-1
1299	2034	-1
1300	2388	-1
1301	3258	-1
1302	3258	-1
1303	3261	-1
1304	3261	-1
1305	3649	-1
1306	2387	-1
1306	4157	-1
1308	1863	-1
1309	2841	-1
1309	3084	-1
1313	3957	-1
1314	1869	-1
1315	3264	-1
1316	1868	-1
1317	2390	-1
1317	3468	-1
1316	3462	-1
1315	2644	-1
1314	3832	-1
1313	2158	-1
1310	1257	-1
1311	2842	-1
1312	3263	-1
1312	1614	-1
1311	3086	-1
1310	1000	-1
1308	3830	-1
1307	999	-1
1305	3461	-1
1304	3085	-1
1303	3085	-1
1302	2642	-1
1301	2642	-1
1300	1615	-1
1442	4462	-1
1446	880	-1
1449	883	-1
1457	882	-1
1468	880	-1
1478	2988	-1
1487	828	-1
1500	4461	-1
1487	675	-1
1498	407	-1
1497	155	-1
1501	406	-1
1496	340	-1
1495	288	-1
1494	235	-1
1493	426	-1
1492	733	-1
1491	1880	-1
1593	377	-1
1491	377	-1
1490	290	-1
1489	155	-1
1488	935	-1
1486	288	-1
1485	880	-1
1485	474	-1
1484	4464	-1
1484	4459	-1
1483	838	-1
1483	390	-1
1482	5115	-1
1481	4463	-1
1481	4458	-1
1480	368	-1
1479	157	-1
1478	289	-1
1477	4855	-1
1477	177	-1
1476	172	-1
1475	408	-1
1474	883	-1
1474	321	-1
1473	408	-1
1472	502	-1
1471	424	-1
1470	838	-1
1470	390	-1
1469	2723	-1
1469	320	-1
1468	474	-1
1467	1091	-1
1467	291	-1
1466	172	-1
1465	4464	-1
1465	4459	-1
1464	1463	-1
1464	689	-1
1463	4463	-1
1463	4458	-1
1462	368	-1
1461	1500	-1
1461	734	-1
1460	172	-1
1459	172	-1
1458	881	-1
1458	707	-1
1457	156	-1
1456	838	-1
1456	390	-1
1455	1463	-1
1455	689	-1
1454	1463	-1
1454	689	-1
1453	368	-1
1452	4855	-1
1452	177	-1
1451	157	-1
1450	287	-1
1449	321	-1
1448	408	-1
1447	502	-1
1446	474	-1
1445	5114	-1
1444	5113	-1
1444	5112	-1
1443	4462	-1
1441	4460	-1
1516	4430	-1
1516	1661	-1
1522	1473	-1
938	5189	-1
926	5190	-1
