@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzuskod=String,50,"kurzuskod","",50,Data,""
kurzustipus=String,10,"kurzustipus","",10,Data,""
felev=String,20,"felev","",20,Data,""
atargykod=String,20,"atargykod","",20,Data,""
atargynev=String,100,"atargynev","",100,Data,""
atargynev_angol=String,100,"atargynev_angol","",100,Data,""
Szervkod=String,20,"Szervkod","",20,Data,""
szervnev=String,100,"szervnev","",100,Data,""
szervkod2=String,20,"Szervkod2","",20,Data,""
targykod=String,20,"targykod","",20,Data,""
targynev=String,100,"targynev","",100,Data,""
targynev_angol=String,100,"targynev_angol","",100,Data,""
orarendiinfo=String,100,"orarendiinfo","",100,Data,""
@@INDEXDEF START@@
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzuskod	kurzustipus	felev	atargykod	atargynev	atargynev_angol	Szervkod	szervnev	Szervkod2	targykod	targynev	targynev_angol	orarendiinfo
IVB196MN	EA	Kereszt	IVB196MNMI			Ok			PMTMINB334H			
IVB196MN	EA	Kereszt	IVB196MNMI			tkod hiba		PMTMINB334HD	PMTMINB334HD			
IVB196MN	LA	Kereszt	IVB196MNMI			Ok			IVB196MNMI			
IVB196MN	LA	Kereszt	IVB196MNMI			Ok			PMTMINB234H			
IVB196MN	LA	Kereszt	IVB196MNMI			Ok			PMTMINB334H			
IVB196MND	LA	Kereszt	IVB196MNMID			Ok			IVB196MNMID			
IVB196MND	LA	Kereszt	IVB196MNMID			tkod hiba		PMTMINB234HD	PMTMINB234HD			
IVB196MND	LA	Kereszt	IVB196MNMID			tkod hiba		PMTMINB334HD	PMTMINB334HD			
IVB197AN	EA	Kereszt	IVB197ANVM			Ok			IVB197ANVM			
IVB197AN	GY	Kereszt	IVB197ANVM			Ok			IVB197ANVM			
IVB197ML	EA	Kereszt	IVB197MLVM			Ok			IVB197MLVM			
IVB197ML	EA	Kereszt	IVB197MLVM			Ok			PMTAULB169J			
IVB197ML	GY	Kereszt	IVB197MLVM			Ok			IVB197MLVM			
IVB197ML	GY	Kereszt	IVB197MLVM			Ok			PMTAULB169J			
IVB197MN	EA	Kereszt	IVB197MNVM			Ok			IVB197MNVM			
IVB197MN	EA	Kereszt	IVB197MNVM			Ok			IVB197MNVMD			
IVB197MN	EA	Kereszt	IVB197MNVM			Ok			PMTAUNB169J			
IVB197MN	EA	Kereszt	IVB197MNVM			Ok			PMTAUNB169JD			
IVB197MN	GY	Kereszt	IVB197MNVM			Ok			IVB197MNVM			
IVB197MN	GY	Kereszt	IVB197MNVM			Ok			PMTAUNB169J			
IVB197MND	GY	Kereszt	IVB197MNVMD			Ok			IVB197MNVMD			
IVB197MND	GY	Kereszt	IVB197MNVMD			Ok			PMTAUNB169JD			
IVB198AN	EA	Kereszt	IVB198ANVM			Ok			IVB198ANVM			
IVB198AN	GY	Kereszt	IVB198ANVM			Ok			IVB198ANVM			
IVB198ML	EA	Kereszt	IVB198MLVM			Ok			IVB198MLVM			
IVB198ML	EA	Kereszt	IVB198MLVM			Ok			PMRAULB113J			
IVB198ML	GY	Kereszt	IVB198MLVM			Ok			IVB198MLVM			
IVB198ML	GY	Kereszt	IVB198MLVM			Ok			PMRAULB113J			
IVB198MN	EA	Kereszt	IVB198MNVM			Ok			IVB198MNVM			
IVB198MN	EA	Kereszt	IVB198MNVM			Ok			IVB198MNVMD			
IVB198MN	EA	Kereszt	IVB198MNVM			Ok			PMRAUNB113J			
IVB198MN	EA	Kereszt	IVB198MNVM			Ok			PMRAUNB113JD			
IVB198MN	GY	Kereszt	IVB198MNVM			Ok			IVB198MNVM			
IVB198MN	GY	Kereszt	IVB198MNVM			Ok			PMRAUNB113J			
IVB198MND	GY	Kereszt	IVB198MNVMD			Ok			IVB198MNVMD			
IVB198MND	GY	Kereszt	IVB198MNVMD			Ok			PMRAUNB113JD			
IVB199AN	EA	Kereszt	IVB199ANVM			Ok			IVB199ANVM			
IVB199AN	LA	Kereszt	IVB199ANVM			Ok			IVB199ANVM			
IVB199ML	EA	Kereszt	IVB199MLVM			Ok			IVB199MLVM			
IVB199ML	EA	Kereszt	IVB199MLVM			Ok			PMTVHLB200J			
IVB199ML	LA	Kereszt	IVB199MLVM			Ok			IVB199MLVM			
IVB199ML	LA	Kereszt	IVB199MLVM			Ok			PMTVHLB200J			
IVB199MN	EA	Kereszt	IVB199MNVM			Ok			IVB199MNVM			
IVB199MN	EA	Kereszt	IVB199MNVM			Ok			IVB199MNVMD			
IVB199MN	EA	Kereszt	IVB199MNVM			Ok			PMTVHNB200J			
IVB199MN	EA	Kereszt	IVB199MNVM			Ok			PMTVHNB200JD			
IVB199MN	LA	Kereszt	IVB199MNVM			Ok			IVB199MNVM			
IVB199MN	LA	Kereszt	IVB199MNVM			Ok			PMTVHNB200J			
IVB199MND	LA	Kereszt	IVB199MNVMD			Ok			IVB199MNVMD			
IVB199MND	LA	Kereszt	IVB199MNVMD			Ok			PMTVHNB200JD			
IVB200AN	EA	Kereszt	IVB200ANVM			Ok			IVB200ANVM			
IVB200AN	LA	Kereszt	IVB200ANVM			Ok			IVB200ANVM			
IVB200ML	EA	Kereszt	IVB200MLVM			Ok			IVB200MLVM			
IVB200ML	EA	Kereszt	IVB200MLVM			Ok			PMTAULB179J			
IVB200ML	LA	Kereszt	IVB200MLVM			Ok			IVB200MLVM			
IVB200ML	LA	Kereszt	IVB200MLVM			Ok			PMTAULB179J			
IVB200MN	EA	Kereszt	IVB200MNVM			Ok			IVB200MNVM			
IVB200MN	EA	Kereszt	IVB200MNVM			Ok			IVB200MNVMD			
IVB200MN	EA	Kereszt	IVB200MNVM			Ok			PMTAUNB179J			
IVB200MN	EA	Kereszt	IVB200MNVM			Ok			PMTAUNB179JD			
IVB200MN	LA	Kereszt	IVB200MNVM			Ok			IVB200MNVM			
IVB200MN	LA	Kereszt	IVB200MNVM			Ok			PMTAUNB179J			
IVB200MND	LA	Kereszt	IVB200MNVMD			Ok			IVB200MNVMD			
IVB200MND	LA	Kereszt	IVB200MNVMD			Ok			PMTAUNB179JD			
IVB201AN	EA	Kereszt	IVB201ANVM			Ok			IVB201ANVM			
IVB201ML	EA	Kereszt	IVB201MLVM			Ok			IVB201MLVM			
IVB201ML	EA	Kereszt	IVB201MLVM			Ok			PMTAULB181J			
IVB201MN	EA	Kereszt	IVB201MNVM			Ok			IVB201MNVM			
IVB201MN	EA	Kereszt	IVB201MNVM			Ok			IVB201MNVMD			
IVB201MN	EA	Kereszt	IVB201MNVM			Ok			PMTAUNB181J			
IVB201MN	EA	Kereszt	IVB201MNVM			Ok			PMTAUNB181JD			
IVB252AN	LA	Kereszt	IVB252ANMI			Ok			IVB252ANMI			
IVB252AN	LA	Kereszt	IVB252ANMI			tkod hiba		PMTRTNB219HA	PMTRTNB219HA			
IVB252ML	LA	Kereszt	IVB252MLMI			Ok			IVB252MLMI			
IVB252ML	LA	Kereszt	IVB252MLMI			Ok			PMTRTLB219H			
IVB252MN	LA	Kereszt	IVB252MNMI			Ok			IVB252MNMI			
IVB252MN	LA	Kereszt	IVB252MNMI			Ok			PMTRTNB219H			
IVB252MND	LA	Kereszt	IVB252MNMID			Ok			IVB252MNMID			
IVB252MND	LA	Kereszt	IVB252MNMID			tkod hiba		PMTRTNB219HD	PMTRTNB219HD			
IVB253AN	EA	Kereszt	IVB253ANMI			Ok			IVB253ANMI			
IVB253AN	LA	Kereszt	IVB253ANMI			Ok			IVB253ANMI			
IVB253ML	EA	Kereszt	IVB253MLMI			Ok			IVB253MLMI			
IVB253ML	LA	Kereszt	IVB253MLMI			Ok			IVB253MLMI			
IVB253MN	EA	Kereszt	IVB253MNMI			Ok			IVB253MNMI			
IVB253MN	EA	Kereszt	IVB253MNMI			Ok			IVB253MNMID			
IVB253MN	LA	Kereszt	IVB253MNMI			Ok			IVB253MNMI			
IVB253MND	LA	Kereszt	IVB253MNMID			Ok			IVB253MNMID			
IVB266AN	EA	Kereszt	IVB266ANVM			Ok			IVB266ANVM			
IVB266AN	LA	Kereszt	IVB266ANVM			Ok			IVB266ANVM			
IVB266ML	EA	Kereszt	IVB266MLVM			Ok			IVB266MLVM			
IVB266ML	EA	Kereszt	IVB266MLVM			Ok			PMTVHLB167J			
IVB266ML	LA	Kereszt	IVB266MLVM			Ok			IVB266MLVM			
IVB266ML	LA	Kereszt	IVB266MLVM			Ok			PMTVHLB167J			
IVB266MN	EA	Kereszt	IVB266MNVM			Ok			IVB266MNVM			
IVB266MN	EA	Kereszt	IVB266MNVM			Ok			IVB266MNVMD			
IVB266MN	EA	Kereszt	IVB266MNVM			Ok			PMTVHNB167J			
IVB266MN	EA	Kereszt	IVB266MNVM			Ok			PMTVHNB167JD			
IVB266MN	LA	Kereszt	IVB266MNVM			Ok			IVB266MNVM			
IVB266MN	LA	Kereszt	IVB266MNVM			Ok			PMTVHNB167J			
IVB266MND	LA	Kereszt	IVB266MNVMD			Ok			IVB266MNVMD			
IVB266MND	LA	Kereszt	IVB266MNVMD			Ok			PMTVHNB167JD			
IVB267AN	EA	Kereszt	IVB267ANVM			Ok			IVB267ANVM			
IVB267AN	LA	Kereszt	IVB267ANVM			Ok			IVB267ANVM			
IVB267ML	EA	Kereszt	IVB267MLVM			Ok			IVB267MLVM			
IVB267ML	EA	Kereszt	IVB267MLVM			Ok			PMTVHLB168J			
IVB267ML	LA	Kereszt	IVB267MLVM			Ok			IVB267MLVM			
IVB267ML	LA	Kereszt	IVB267MLVM			Ok			PMTVHLB168J			
IVB267MN	EA	Kereszt	IVB267MNVM			Ok			IVB267MNVM			
IVB267MN	EA	Kereszt	IVB267MNVM			Ok			IVB267MNVMD			
IVB267MN	EA	Kereszt	IVB267MNVM			Ok			PMTVHNB168J			
IVB267MN	EA	Kereszt	IVB267MNVM			Ok			PMTVHNB168JD			
IVB267MN	LA	Kereszt	IVB267MNVM			Ok			IVB267MNVM			
IVB267MN	LA	Kereszt	IVB267MNVM			Ok			PMTVHNB168J			
IVB267MND	LA	Kereszt	IVB267MNVMD			Ok			IVB267MNVMD			
IVB267MND	LA	Kereszt	IVB267MNVMD			Ok			PMTVHNB168JD			
IVB268AN	EA	Kereszt	IVB268ANMI			Ok			IVB268ANMI			
IVB268AN	EA	Kereszt	IVB268ANMI			tkod hiba		PMTMINB212HA	PMTMINB212HA			
IVB268AN	EA	Kereszt	IVB268ANMI			Ok			PMTMINB312HA			
IVB268AN	LA	Kereszt	IVB268ANMI			Ok			IVB268ANMI			
IVB268AN	LA	Kereszt	IVB268ANMI			tkod hiba		PMTMINB212HA	PMTMINB212HA			
IVB268AN	LA	Kereszt	IVB268ANMI			Ok			PMTMINB312HA			
IVB268ML	EA	Kereszt	IVB268MLMI			Ok			IVB268MLMI			
IVB268ML	EA	Kereszt	IVB268MLMI			Ok			PMTMILB212H			
IVB268ML	EA	Kereszt	IVB268MLMI			Ok			PMTMILB312H			
IVB268ML	LA	Kereszt	IVB268MLMI			Ok			IVB268MLMI			
IVB268ML	LA	Kereszt	IVB268MLMI			Ok			PMTMILB212H			
IVB268ML	LA	Kereszt	IVB268MLMI			Ok			PMTMILB312H			
IVB268MN	EA	Kereszt	IVB268MNMI			Ok			IVB268MNMI			
IVB268MN	EA	Kereszt	IVB268MNMI			Ok			IVB268MNMID			
IVB268MN	EA	Kereszt	IVB268MNMI			Ok			PMTMINB212H			
IVB268MN	EA	Kereszt	IVB268MNMI			tkod hiba		PMTMINB212HD	PMTMINB212HD			
IVB268MN	EA	Kereszt	IVB268MNMI			Ok			PMTMINB312H			
IVB268MN	EA	Kereszt	IVB268MNMI			Ok			PMTMINB312HD			
IVB268MN	LA	Kereszt	IVB268MNMI			Ok			IVB268MNMI			
IVB268MN	LA	Kereszt	IVB268MNMI			Ok			PMTMINB212H			
IVB268MN	LA	Kereszt	IVB268MNMI			Ok			PMTMINB312H			
IVB268MND	LA	Kereszt	IVB268MNMID			Ok			IVB268MNMID			
IVB268MND	LA	Kereszt	IVB268MNMID			tkod hiba		PMTMINB212HD	PMTMINB212HD			
IVB268MND	LA	Kereszt	IVB268MNMID			Ok			PMTMINB312HD			
IVB269AN	EA	Kereszt	IVB269ANMI			Ok			IVB269ANMI			
IVB269AN	EA	Kereszt	IVB269ANMI			tkod hiba		PMTMINB227HA	PMTMINB227HA			
IVB269AN	EA	Kereszt	IVB269ANMI			Ok			PMTMINB327HA			
IVB269AN	LA	Kereszt	IVB269ANMI			Ok			IVB269ANMI			
IVB269AN	LA	Kereszt	IVB269ANMI			tkod hiba		PMTMINB227HA	PMTMINB227HA			
IVB269AN	LA	Kereszt	IVB269ANMI			Ok			PMTMINB327HA			
IVB269ML	EA	Kereszt	IVB269MLMI			Ok			IVB269MLMI			
IVB269ML	EA	Kereszt	IVB269MLMI			Ok			PMTMILB227H			
IVB269ML	EA	Kereszt	IVB269MLMI			Ok			PMTMILB327H			
IVB269ML	LA	Kereszt	IVB269MLMI			Ok			IVB269MLMI			
IVB269ML	LA	Kereszt	IVB269MLMI			Ok			PMTMILB227H			
IVB269ML	LA	Kereszt	IVB269MLMI			Ok			PMTMILB327H			
IVB269MN	EA	Kereszt	IVB269MNMI			Ok			IVB269MNMI			
IVB269MN	EA	Kereszt	IVB269MNMI			Ok			IVB269MNMID			
IVB269MN	EA	Kereszt	IVB269MNMI			Ok			PMTMINB227H			
IVB269MN	EA	Kereszt	IVB269MNMI			tkod hiba		PMTMINB227HD	PMTMINB227HD			
IVB269MN	EA	Kereszt	IVB269MNMI			Ok			PMTMINB327H			
IVB269MN	EA	Kereszt	IVB269MNMI			Ok			PMTMINB327HD			
IVB269MN	LA	Kereszt	IVB269MNMI			Ok			IVB269MNMI			
IVB269MN	LA	Kereszt	IVB269MNMI			Ok			PMTMINB227H			
IVB269MN	LA	Kereszt	IVB269MNMI			Ok			PMTMINB327H			
IVB269MND	LA	Kereszt	IVB269MNMID			Ok			IVB269MNMID			
IVB269MND	LA	Kereszt	IVB269MNMID			tkod hiba		PMTMINB227HD	PMTMINB227HD			
IVB269MND	LA	Kereszt	IVB269MNMID			Ok			PMTMINB327HD			
IVB270AN	EA	Kereszt	IVB270ANMI			Ok			IVB270ANMI			
IVB270AN	EA	Kereszt	IVB270ANMI			tkod hiba		PMTMINB217HA	PMTMINB217HA			
IVB270AN	LA	Kereszt	IVB270ANMI			Ok			IVB270ANMI			
IVB270AN	LA	Kereszt	IVB270ANMI			tkod hiba		PMTMINB217HA	PMTMINB217HA			
IVB270ML	EA	Kereszt	IVB270MLMI			Ok			IVB270MLMI			
IVB270ML	EA	Kereszt	IVB270MLMI			Ok			PMTMILB217H			
IVB270ML	LA	Kereszt	IVB270MLMI			Ok			IVB270MLMI			
IVB270ML	LA	Kereszt	IVB270MLMI			Ok			PMTMILB217H			
IVB270MN	EA	Kereszt	IVB270MNMI			Ok			IVB270MNMI			
IVB270MN	EA	Kereszt	IVB270MNMI			Ok			IVB270MNMID			
IVB270MN	EA	Kereszt	IVB270MNMI			Ok			PMTMINB217H			
IVB270MN	EA	Kereszt	IVB270MNMI			tkod hiba		PMTMINB217HD	PMTMINB217HD			
IVB270MN	LA	Kereszt	IVB270MNMI			Ok			IVB270MNMI			
IVB270MN	LA	Kereszt	IVB270MNMI			Ok			PMTMINB217H			
IVB270MND	LA	Kereszt	IVB270MNMID			Ok			IVB270MNMID			
IVB270MND	LA	Kereszt	IVB270MNMID			tkod hiba		PMTMINB217HD	PMTMINB217HD			
IVB273AN	EA	Kereszt	IVB273ANVM			Ok			IVB273ANVM			
IVB273ML	EA	Kereszt	IVB273MLVM			Ok			IVB273MLVM			
IVB273ML	EA	Kereszt	IVB273MLVM			Ok			PMTAULB171J			
IVB273MN	EA	Kereszt	IVB273MNVM			Ok			IVB273MNVM			
IVB273MN	EA	Kereszt	IVB273MNVM			Ok			IVB273MNVMD			
IVB273MN	EA	Kereszt	IVB273MNVM			Ok			PMTAUNB171J			
IVB273MN	EA	Kereszt	IVB273MNVM			Ok			PMTAUNB171JD			
IVB274AN	EA	Kereszt	IVB274ANVM			Ok			IVB274ANVM			
IVB274AN	LA	Kereszt	IVB274ANVM			Ok			IVB274ANVM			
IVB274ML	EA	Kereszt	IVB274MLVM			Ok			IVB274MLVM			
IVB274ML	EA	Kereszt	IVB274MLVM			Ok			PMTAULB192J			
IVB274ML	LA	Kereszt	IVB274MLVM			Ok			IVB274MLVM			
IVB274ML	LA	Kereszt	IVB274MLVM			Ok			PMTAULB192J			
IVB274MN	EA	Kereszt	IVB274MNVM			Ok			IVB274MNVM			
IVB274MN	EA	Kereszt	IVB274MNVM			Ok			IVB274MNVMD			
IVB274MN	EA	Kereszt	IVB274MNVM			Ok			PMTAUNB192J			
IVB274MN	EA	Kereszt	IVB274MNVM			Ok			PMTAUNB192JD			
IVB274MN	LA	Kereszt	IVB274MNVM			Ok			IVB274MNVM			
IVB274MN	LA	Kereszt	IVB274MNVM			Ok			PMTAUNB192J			
IVB274MND	LA	Kereszt	IVB274MNVMD			Ok			IVB274MNVMD			
IVB274MND	LA	Kereszt	IVB274MNVMD			Ok			PMTAUNB192JD			
IVB275AN	EA	Kereszt	IVB275ANVM			Ok			IVB275ANVM			
IVB275AN	LA	Kereszt	IVB275ANVM			Ok			IVB275ANVM			
IVB275ML	EA	Kereszt	IVB275MLVM			Ok			IVB275MLVM			
IVB275ML	EA	Kereszt	IVB275MLVM			Ok			PMTMILB193J			
IVB275ML	LA	Kereszt	IVB275MLVM			Ok			IVB275MLVM			
IVB275ML	LA	Kereszt	IVB275MLVM			Ok			PMTMILB193J			
IVB275MN	EA	Kereszt	IVB275MNVM			Ok			IVB275MNVM			
IVB275MN	EA	Kereszt	IVB275MNVM			Ok			IVB275MNVMD			
IVB275MN	EA	Kereszt	IVB275MNVM			Ok			PMTMINB193J			
IVB275MN	EA	Kereszt	IVB275MNVM			Ok			PMTMINB193JD			
IVB275MN	LA	Kereszt	IVB275MNVM			Ok			IVB275MNVM			
IVB275MN	LA	Kereszt	IVB275MNVM			Ok			PMTMINB193J			
IVB275MND	LA	Kereszt	IVB275MNVMD			Ok			IVB275MNVMD			
IVB275MND	LA	Kereszt	IVB275MNVMD			Ok			PMTMINB193JD			
IVB286AN	EA	Kereszt	IVB286ANMI			Ok			IVB286ANMI			
IVB286AN	EA	Kereszt	IVB286ANMI			Ok			PMRMINB135HA			
IVB286AN	GY	Kereszt	IVB286ANMI			Ok			IVB286ANMI			
IVB286AN	GY	Kereszt	IVB286ANMI			Ok			PMRMINB135HA			
IVB286ML	EA	Kereszt	IVB286MLMI			Ok			IVB286MLMI			
IVB286ML	EA	Kereszt	IVB286MLMI			Ok			PMRMILB135H			
IVB286ML	GY	Kereszt	IVB286MLMI			Ok			IVB286MLMI			
IVB286ML	GY	Kereszt	IVB286MLMI			Ok			PMRMILB135H			
IVB286MN	EA	Kereszt	IVB286MNMI			Ok			IVB286MNMI			
IVB286MN	EA	Kereszt	IVB286MNMI			Ok			IVB286MNMID			
IVB286MN	EA	Kereszt	IVB286MNMI			Ok			PMRMINB135H			
IVB286MN	EA	Kereszt	IVB286MNMI			Ok			PMRMINB135HD			
IVB286MN	GY	Kereszt	IVB286MNMI			Ok			IVB286MNMI			
IVB286MN	GY	Kereszt	IVB286MNMI			Ok			PMRMINB135H			
IVB286MND	GY	Kereszt	IVB286MNMID			Ok			IVB286MNMID			
IVB286MND	GY	Kereszt	IVB286MNMID			Ok			PMRMINB135HD			
IVB287AN	EA	Kereszt	IVB287ANMI			Ok			IVB287ANMI			
IVB287AN	EA	Kereszt	IVB287ANMI			Ok			PMTMINB156HA			
IVB287AN	GY	Kereszt	IVB287ANMI			Ok			IVB287ANMI			
IVB287AN	GY	Kereszt	IVB287ANMI			Ok			PMTMINB156HA			
IVB287ML	EA	Kereszt	IVB287MLMI			Ok			IVB287MLMI			
IVB287ML	EA	Kereszt	IVB287MLMI			Ok			PMTMILB156H			
IVB287ML	GY	Kereszt	IVB287MLMI			Ok			IVB287MLMI			
IVB287ML	GY	Kereszt	IVB287MLMI			Ok			PMTMILB156H			
IVB287MN	EA	Kereszt	IVB287MNMI			Ok			IVB287MNMI			
IVB287MN	EA	Kereszt	IVB287MNMI			Ok			IVB287MNMID			
IVB287MN	EA	Kereszt	IVB287MNMI			Ok			PMTMINB156H			
IVB287MN	EA	Kereszt	IVB287MNMI			Ok			PMTMINB156HD			
IVB287MN	GY	Kereszt	IVB287MNMI			Ok			IVB287MNMI			
IVB287MN	GY	Kereszt	IVB287MNMI			Ok			PMTMINB156H			
IVB287MND	GY	Kereszt	IVB287MNMID			Ok			IVB287MNMID			
IVB287MND	GY	Kereszt	IVB287MNMID			Ok			PMTMINB156HD			
IVB288AN	EA	Kereszt	IVB288ANVM			Ok			IVB288ANVM			
IVB288AN	GY	Kereszt	IVB288ANVM			Ok			IVB288ANVM			
IVB288ML	EA	Kereszt	IVB288MLVM			Ok			IVB288MLVM			
IVB288ML	EA	Kereszt	IVB288MLVM			Ok			PMRMILB135J			
IVB288ML	GY	Kereszt	IVB288MLVM			Ok			IVB288MLVM			
IVB288ML	GY	Kereszt	IVB288MLVM			Ok			PMRMILB135J			
IVB288MN	EA	Kereszt	IVB288MNVM			Ok			IVB288MNVM			
IVB288MN	EA	Kereszt	IVB288MNVM			Ok			IVB288MNVMD			
IVB288MN	EA	Kereszt	IVB288MNVM			Ok			PMRMINB135J			
IVB288MN	EA	Kereszt	IVB288MNVM			Ok			PMRMINB135JD			
IVB288MN	GY	Kereszt	IVB288MNVM			Ok			IVB288MNVM			
IVB288MN	GY	Kereszt	IVB288MNVM			Ok			PMRMINB135J			
IVB288MND	GY	Kereszt	IVB288MNVMD			Ok			IVB288MNVMD			
IVB288MND	GY	Kereszt	IVB288MNVMD			Ok			PMRMINB135JD			
IVB289AN	EA	Kereszt	IVB289ANVM			Ok			IVB289ANVM			
IVB289AN	GY	Kereszt	IVB289ANVM			Ok			IVB289ANVM			
IVB289ML	EA	Kereszt	IVB289MLVM			Ok			IVB289MLVM			
IVB289ML	EA	Kereszt	IVB289MLVM			Ok			PMTVHLB157J			
IVB289ML	GY	Kereszt	IVB289MLVM			Ok			IVB289MLVM			
IVB289ML	GY	Kereszt	IVB289MLVM			Ok			PMTVHLB157J			
IVB289MN	EA	Kereszt	IVB289MNVM			Ok			IVB289MNVM			
IVB289MN	EA	Kereszt	IVB289MNVM			Ok			IVB289MNVMD			
IVB289MN	EA	Kereszt	IVB289MNVM			Ok			PMTVHNB157J			
IVB289MN	EA	Kereszt	IVB289MNVM			Ok			PMTVHNB157JD			
IVB289MN	GY	Kereszt	IVB289MNVM			Ok			IVB289MNVM			
IVB289MN	GY	Kereszt	IVB289MNVM			Ok			PMTVHNB157J			
IVB289MND	GY	Kereszt	IVB289MNVMD			Ok			IVB289MNVMD			
IVB289MND	GY	Kereszt	IVB289MNVMD			Ok			PMTVHNB157JD			
IVB290AN	EA	Kereszt	IVB290ANVM			Ok			IVB290ANVM			
IVB290AN	GY	Kereszt	IVB290ANVM			Ok			IVB290ANVM			
IVB290ML	EA	Kereszt	IVB290MLVM			Ok			IVB290MLVM			
IVB290ML	GY	Kereszt	IVB290MLVM			Ok			IVB290MLVM			
IVB290MN	EA	Kereszt	IVB290MNVM			Ok			IVB290MNVM			
IVB290MN	EA	Kereszt	IVB290MNVM			Ok			IVB290MNVMD			
IVB290MN	GY	Kereszt	IVB290MNVM			Ok			IVB290MNVM			
IVB290MND	GY	Kereszt	IVB290MNVMD			Ok			IVB290MNVMD			
IVB291AN	EA	Kereszt	IVB291ANMI			Ok			IVB291ANMI			
IVB291AN	EA	Kereszt	IVB291ANMI			Ok			PMKMANB008HA			
IVB291AN	LA	Kereszt	IVB291ANMI			Ok			IVB291ANMI			
IVB291AN	LA	Kereszt	IVB291ANMI			Ok			PMKMANB008HA			
IVB291ML	EA	Kereszt	IVB291MLMI			Ok			IVB291MLMI			
IVB291ML	EA	Kereszt	IVB291MLMI			Ok			PMKMALB008H			
IVB291ML	LA	Kereszt	IVB291MLMI			Ok			IVB291MLMI			
IVB291ML	LA	Kereszt	IVB291MLMI			Ok			PMKMALB008H			
IVB291MN	EA	Kereszt	IVB291MNMI			Ok			IVB291MNMI			
IVB291MN	EA	Kereszt	IVB291MNMI			Ok			IVB291MNMID			
IVB291MN	EA	Kereszt	IVB291MNMI			Ok			PMKMANB008H			
IVB291MN	EA	Kereszt	IVB291MNMI			Ok			PMKMANB008HD			
IVB291MN	LA	Kereszt	IVB291MNMI			Ok			IVB291MNMI			
IVB291MN	LA	Kereszt	IVB291MNMI			Ok			PMKMANB008H			
IVB291MND	LA	Kereszt	IVB291MNMID			Ok			IVB291MNMID			
IVB291MND	LA	Kereszt	IVB291MNMID			Ok			PMKMANB008HD			
IVB292AN	EA	Kereszt	IVB292ANMI			Ok			IVB292ANMI			
IVB292AN	EA	Kereszt	IVB292ANMI			Ok			PMKMANB009HA			
IVB292AN	LA	Kereszt	IVB292ANMI			Ok			IVB292ANMI			
IVB292AN	LA	Kereszt	IVB292ANMI			Ok			PMKMANB009HA			
IVB292ML	EA	Kereszt	IVB292MLMI			Ok			IVB292MLMI			
IVB292ML	EA	Kereszt	IVB292MLMI			Ok			PMKMALB009H			
IVB292ML	LA	Kereszt	IVB292MLMI			Ok			IVB292MLMI			
IVB292ML	LA	Kereszt	IVB292MLMI			Ok			PMKMALB009H			
IVB292MN	EA	Kereszt	IVB292MNMI			Ok			IVB292MNMI			
IVB292MN	EA	Kereszt	IVB292MNMI			Ok			IVB292MNMID			
IVB292MN	EA	Kereszt	IVB292MNMI			Ok			PMKMANB009H			
IVB292MN	EA	Kereszt	IVB292MNMI			Ok			PMKMANB009HD			
IVB292MN	LA	Kereszt	IVB292MNMI			Ok			IVB292MNMI			
IVB292MN	LA	Kereszt	IVB292MNMI			Ok			PMKMANB009H			
IVB292MND	LA	Kereszt	IVB292MNMID			Ok			IVB292MNMID			
IVB292MND	LA	Kereszt	IVB292MNMID			Ok			PMKMANB009HD			
IVB305AN	EA	Kereszt	IVB305ANMI			Ok			IVB305ANMI			
IVB305AN	EA	Kereszt	IVB305ANMI			Ok			PMTRTNB222HA			
IVB305AN	LA	Kereszt	IVB305ANMI			Ok			IVB305ANMI			
IVB305AN	LA	Kereszt	IVB305ANMI			Ok			PMTRTNB222HA			
IVB305ML	EA	Kereszt	IVB305MLMI			Ok			IVB305MLMI			
IVB305ML	EA	Kereszt	IVB305MLMI			Ok			PMTRTLB222H			
IVB305ML	LA	Kereszt	IVB305MLMI			Ok			IVB305MLMI			
IVB305ML	LA	Kereszt	IVB305MLMI			Ok			PMTRTLB222H			
IVB305MN	EA	Kereszt	IVB305MNMI			Ok			IVB305MNMI			
IVB305MN	EA	Kereszt	IVB305MNMI			Ok			IVB305MNMID			
IVB305MN	EA	Kereszt	IVB305MNMI			Ok			PMTRTNB222H			
IVB305MN	EA	Kereszt	IVB305MNMI			Ok			PMTRTNB222HD			
IVB305MN	LA	Kereszt	IVB305MNMI			Ok			IVB305MNMI			
IVB305MN	LA	Kereszt	IVB305MNMI			Ok			PMTRTNB222H			
IVB305MND	LA	Kereszt	IVB305MNMID			Ok			IVB305MNMID			
IVB305MND	LA	Kereszt	IVB305MNMID			Ok			PMTRTNB222HD			
IVB306AN	EA	Kereszt	IVB306ANMI			Ok			IVB306ANMI			
IVB306AN	EA	Kereszt	IVB306ANMI			tkod hiba		PMTRTNB221HA	PMTRTNB221HA			
IVB306AN	EA	Kereszt	IVB306ANMI			Ok			PMTRTNB321HA			
IVB306AN	LA	Kereszt	IVB306ANMI			Ok			IVB306ANMI			
IVB306AN	LA	Kereszt	IVB306ANMI			tkod hiba		PMTRTNB221HA	PMTRTNB221HA			
IVB306AN	LA	Kereszt	IVB306ANMI			Ok			PMTRTNB321HA			
