@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
670	555	3096		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
671	556	3096		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
672	557	3031		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
673	558	3013		01/01/1900 9:30:00	01/01/1900 10:15:00	0	111111111111111
674	559	3013		01/01/1900 10:15:00	01/01/1900 11:00:00	0	111111111111111
675	560	3031		01/01/1900 9:30:00	01/01/1900 11:00:00	1	101010101010101
676	561	3031		01/01/1900 9:30:00	01/01/1900 11:00:00	2	010101010101010
677	562	3013		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
678	563	3022		02/01/1900 9:30:00	02/01/1900 11:00:00	2	010101010101010
679	564	3013		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
680	565	3061		02/01/1900 13:15:00	02/01/1900 14:45:00	1	101010101010101
681	566	3061		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
682	567	3030		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
683	568	3061		04/01/1900 7:45:00	04/01/1900 8:30:00	0	111111111111111
684	569	3061		04/01/1900 8:30:00	04/01/1900 9:15:00	0	111111111111111
685	570	3006		04/01/1900 9:30:00	04/01/1900 11:00:00	1	101010101010101
686	571	3027		04/01/1900 11:15:00	04/01/1900 12:45:00	1	101010101010101
687	572	3061		04/01/1900 9:30:00	04/01/1900 12:45:00	2	010101010101010
688	573	3061		04/01/1900 13:15:00	04/01/1900 14:45:00	2	010101010101010
689	574	3061		04/01/1900 15:00:00	04/01/1900 16:30:00	2	010101010101010
690	575	3096		04/01/1900 19:15:00	04/01/1900 20:00:00	0	111111111111111
691	577	3018		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
692	576	3018		02/01/1900 17:30:00	02/01/1900 19:15:00	1	101010101010101
693	578	4056		04/01/1900 16:45:00	04/01/1900 17:30:00	0	111111111111111
694	579	4056		04/01/1900 17:30:00	04/01/1900 19:15:00	0	111111111111111
695	580	4053		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
696	581	3010		01/01/1900 13:15:00	01/01/1900 14:45:00	1	101010101010101
697	582	3010		01/01/1900 13:15:00	01/01/1900 14:45:00	2	010101010101010
698	583	3033		01/01/1900 11:15:00	01/01/1900 12:45:00	1	101010101010101
699	584	3033		01/01/1900 11:15:00	01/01/1900 12:45:00	2	010101010101010
700	585	3048		03/01/1900 18:30:00	03/01/1900 20:00:00	0	111111111111111
701	586	3029		04/01/1900 8:30:00	04/01/1900 9:15:00	0	111111111111111
702	587	3029		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
703	588	3022		04/01/1900 11:15:00	04/01/1900 12:45:00	2	010101010101010
704	589	3022		04/01/1900 13:15:00	04/01/1900 16:30:00	2	010101010101010
705	590	3018		02/01/1900 17:30:00	02/01/1900 19:15:00	2	010101010101010
706	591	3031		01/01/1900 7:45:00	01/01/1900 9:15:00	1	101010101010101
707	592	3021		02/01/1900 8:30:00	02/01/1900 11:00:00	0	111111111111111
708	593	4056		03/01/1900 11:15:00	03/01/1900 12:00:00	0	111111111111111
709	594	4056		03/01/1900 12:00:00	03/01/1900 14:00:00	0	111111111111111
710	595	3009		03/01/1900 9:30:00	03/01/1900 11:00:00	2	010101010101010
711	596	3009		03/01/1900 7:45:00	03/01/1900 9:15:00	1	101010101010101
712	597	3009		03/01/1900 9:30:00	03/01/1900 11:00:00	1	101010101010101
713	598	4056		04/01/1900 15:00:00	04/01/1900 15:45:00	0	111111111111111
714	599	4056		04/01/1900 15:45:00	04/01/1900 16:30:00	0	111111111111111
715	600	3024		01/01/1900 13:15:00	01/01/1900 14:45:00	1	101010101010101
716	601	3024		01/01/1900 13:15:00	01/01/1900 14:45:00	2	010101010101010
717	602	4056		02/01/1900 11:15:00	02/01/1900 12:45:00	1	101010101010101
718	603	3014		01/01/1900 7:45:00	01/01/1900 9:15:00	1	101010101010101
719	604	3024		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
720	605	3018		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
721	606	3008		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
722	607	3049		01/01/1900 7:45:00	01/01/1900 8:30:00	0	111111111111111
723	608	3049		01/01/1900 8:30:00	01/01/1900 10:15:00	0	111111111111111
724	609	3049		01/01/1900 10:15:00	01/01/1900 11:00:00	0	111111111111111
725	610	3049		01/01/1900 11:15:00	01/01/1900 12:00:00	0	111111111111111
726	611	3049		01/01/1900 12:00:00	01/01/1900 12:45:00	0	111111111111111
727	612	3049		01/01/1900 13:15:00	01/01/1900 15:45:00	0	111111111111111
728	613	3049		02/01/1900 11:15:00	02/01/1900 12:00:00	0	111111111111111
729	614	3049		02/01/1900 12:00:00	02/01/1900 14:45:00	0	111111111111111
730	615	3059		04/01/1900 7:45:00	04/01/1900 10:15:00	0	111111111111111
731	616	3059		03/01/1900 8:30:00	03/01/1900 11:00:00	0	111111111111111
732	617	3032		03/01/1900 14:00:00	03/01/1900 15:45:00	0	111111111111111
733	618	3001		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
734	619	3017		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
735	620	3017		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
736	621	3017		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
737	622	3017		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
738	623	4051		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
739	624	4051		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111111
740	625	4051		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
741	626	3025		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
742	627	3025		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
743	628	3009		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
744	629	3009		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
745	630	3015		03/01/1900 7:45:00	03/01/1900 8:30:00	0	111111111111111
746	633	3015		03/01/1900 8:30:00	03/01/1900 9:15:00	0	111111111111111
747	634	3015		03/01/1900 8:30:00	03/01/1900 9:15:00	0	111111111111111
748	631	3015		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
749	632	4054		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
750	635	3006		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
751	636	4067		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
752	637	4067		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
753	642	4067		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
754	638	4067		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
755	639	4067		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
756	640	4067		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
757	641	4067		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
758	643	3006		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
759	644	3023		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
760	645	3023		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
761	646	4055		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
762	647	3006		01/01/1900 7:45:00	01/01/1900 9:15:00	1	101010101010101
763	648	3054		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
764	656	3006		01/01/1900 7:45:00	01/01/1900 9:15:00	2	010101010101010
765	656	3006		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111100000000
766	649	3054		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
767	650	3054		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
768	651	3054		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
769	652	3054		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
770	653	3054		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
771	654	3054		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
772	655	3054		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
773	657	3026		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
774	658	3026		01/01/1900 18:30:00	01/01/1900 19:15:00	0	111111111111111
775	659	3003		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
776	660	4053		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
777	661	3025		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111100000000
778	662	3012		03/01/1900 9:30:00	03/01/1900 11:00:00	999	000000011111111
779	663	3012		04/01/1900 15:00:00	04/01/1900 16:30:00	999	000000011111111
780	664	3012		04/01/1900 16:45:00	04/01/1900 18:15:00	999	000000011111111
781	665	3004		02/01/1900 10:15:00	02/01/1900 12:00:00	0	111111111111111
782	666	3004		02/01/1900 12:00:00	02/01/1900 12:45:00	0	111111111111111
783	667	3062		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
784	668	3033		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
785	669	3033		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
786	670	3024		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
787	671	3062		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
788	672	3025		03/01/1900 15:00:00	03/01/1900 16:30:00	1	101010101010101
789	673	3025		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
790	674	3031		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
791	675	3015		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
792	676	3062		01/01/1900 15:00:00	01/01/1900 16:30:00	1	101010101010101
793	677	3062		01/01/1900 15:00:00	01/01/1900 16:30:00	2	010101010101010
794	678	3062		01/01/1900 16:45:00	01/01/1900 18:15:00	1	101010101010101
795	680	3032		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
796	681	4059		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
797	682	4059		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
798	683	4059		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
799	684	3012		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
800	685	3012		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
801	686	3027		02/01/1900 7:45:00	02/01/1900 9:15:00	1	101010101010101
802	687	3054		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
803	688	3054		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
804	689	3054		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
805	690	3054		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
806	691	3054		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
807	693	3033		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
808	694	4058		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
809	695	4058		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
810	696	4058		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
811	697	3029		03/01/1900 13:15:00	03/01/1900 14:45:00	1	101010101010101
812	698	4058		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
813	699	4058		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
814	700	3062		03/01/1900 7:45:00	03/01/1900 8:30:00	0	111111111111111
815	701	3062		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
816	702	3062		03/01/1900 8:30:00	03/01/1900 9:15:00	0	111111111111111
817	703	3062		01/01/1900 11:15:00	01/01/1900 12:45:00	1	101010101010101
818	704	3062		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
819	705	3062		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
820	706	3062		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
821	707	3062		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
822	708	3062		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
823	709	3062		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
824	710	3062		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
825	711	3062		03/01/1900 18:30:00	03/01/1900 20:00:00	0	111111111111111
826	712	3035		05/01/1900 7:45:00	05/01/1900 9:15:00	5	011010110001010
827	713	3035		05/01/1900 9:30:00	05/01/1900 11:00:00	5	011010110001010
828	714	3035		05/01/1900 11:15:00	05/01/1900 12:45:00	5	011010110001010
829	715	3035		05/01/1900 13:15:00	05/01/1900 14:45:00	5	011010110001010
830	716	3035		05/01/1900 16:45:00	05/01/1900 18:15:00	5	011010110001010
831	717	3035		05/01/1900 18:30:00	05/01/1900 19:15:00	5	011010110001010
832	718	3035		04/01/1900 9:30:00	04/01/1900 11:00:00	5	011010110001010
833	719	3035		04/01/1900 11:15:00	04/01/1900 12:45:00	5	011010110001010
834	720	3035		04/01/1900 13:15:00	04/01/1900 14:00:00	5	011010110001010
835	721	3035		04/01/1900 15:00:00	04/01/1900 16:30:00	5	011010110001010
836	722	3035		04/01/1900 16:45:00	04/01/1900 18:15:00	5	011010110001010
837	723	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	5	011010110001010
838	724	3096		04/01/1900 7:45:00	04/01/1900 8:30:00	5	011010110001010
839	725	3096		04/01/1900 8:30:00	04/01/1900 14:45:00	5	011010110001010
840	726	4054		05/01/1900 7:45:00	05/01/1900 9:15:00	5	011010110001010
841	727	4054		05/01/1900 9:30:00	05/01/1900 10:15:00	5	011010110001010
842	728	3030		05/01/1900 12:00:00	05/01/1900 14:00:00	5	011010110001010
843	729	3030		05/01/1900 14:00:00	05/01/1900 15:45:00	5	011010110001010
844	731	3029		01/01/1900 11:15:00	01/01/1900 12:00:00	0	111111111111111
845	732	3029		01/01/1900 12:00:00	01/01/1900 14:00:00	0	111111111111111
846	733	3029		01/01/1900 14:00:00	01/01/1900 15:45:00	0	111111111111111
847	734	3024		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
848	735	3018		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
849	737	3033		03/01/1900 16:45:00	03/01/1900 20:00:00	0	111111111111111
850	736	3034		03/01/1900 16:45:00	03/01/1900 20:00:00	0	111111111111111
851	738	3018		03/01/1900 15:00:00	03/01/1900 15:45:00	0	111111111111111
852	740	3018		03/01/1900 11:15:00	03/01/1900 14:45:00	0	111111111111111
853	739	3018		03/01/1900 11:15:00	03/01/1900 14:45:00	0	111111111111111
854	741	3028		04/01/1900 7:45:00	04/01/1900 10:15:00	0	111111111111111
855	742	3028		04/01/1900 10:15:00	04/01/1900 12:45:00	0	111111111111111
856	743	3004		05/01/1900 9:30:00	05/01/1900 12:00:00	999	001001001001000
857	744	3001		02/01/1900 8:30:00	02/01/1900 11:00:00	0	111111111111111
858	745	3001		01/01/1900 12:00:00	01/01/1900 15:45:00	0	111111111111111
859	746	3001		01/01/1900 12:00:00	01/01/1900 15:45:00	0	111111111111111
860	747	3001		02/01/1900 11:15:00	02/01/1900 14:45:00	0	111111111111111
861	748	4068		02/01/1900 18:30:00	02/01/1900 19:15:00	0	111111111111111
862	749	4068		02/01/1900 15:00:00	02/01/1900 18:15:00	0	111111111111111
863	750	4068		02/01/1900 15:00:00	02/01/1900 18:15:00	0	111111111111111
864	751	4068		02/01/1900 15:00:00	02/01/1900 18:15:00	0	111111111111111
866	753	3029		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
867	754	3004		03/01/1900 11:15:00	03/01/1900 12:00:00	0	111111111111111
868	755	3004		03/01/1900 12:00:00	03/01/1900 12:45:00	0	111111111111111
869	756	3059		03/01/1900 14:00:00	03/01/1900 16:30:00	0	111111111111111
870	757	3059		04/01/1900 13:15:00	04/01/1900 15:45:00	0	111111111111111
871	758	4056		03/01/1900 16:45:00	03/01/1900 18:15:00	1	101010101010101
872	759	3009		03/01/1900 16:45:00	03/01/1900 18:15:00	2	010101010101010
873	760	3009		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
874	760	3009		01/01/1900 9:30:00	01/01/1900 10:15:00	0	111111111111111
875	761	3009		01/01/1900 9:30:00	01/01/1900 10:15:00	0	111111111111111
876	761	3009		01/01/1900 10:15:00	01/01/1900 12:00:00	0	111111111111111
877	762	3029		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
878	763	3002		03/01/1900 16:45:00	03/01/1900 20:00:00	0	111111111111111
879	764	3002		03/01/1900 16:45:00	03/01/1900 20:00:00	0	111111111111111
880	765	3029		02/01/1900 9:30:00	02/01/1900 12:45:00	0	111111111111111
881	766	3021		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
882	767	3021		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
883	768	4055		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
884	769	3002		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
885	770	3029		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
886	771	3006		04/01/1900 9:30:00	04/01/1900 11:00:00	1	101010101010101
887	772	3009		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
888	773	3031		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
889	774	3015		04/01/1900 14:00:00	04/01/1900 14:45:00	0	111111111111111
890	775	3015		04/01/1900 15:00:00	04/01/1900 15:45:00	0	111111111111111
891	776	3015		04/01/1900 15:45:00	04/01/1900 16:30:00	0	111111111111111
892	777	3029		05/01/1900 11:15:00	05/01/1900 14:00:00	0	111111111111111
893	778	3061		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
894	779	3048		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
895	780	3061		04/01/1900 16:45:00	04/01/1900 20:00:00	999	011010110001010
896	781	4068		05/01/1900 16:45:00	05/01/1900 20:00:00	0	111111111111111
897	782	3006		03/01/1900 11:15:00	03/01/1900 12:00:00	0	111111111111111
899	784	3006		03/01/1900 12:00:00	03/01/1900 12:45:00	0	111111111111111
900	785	3031		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
901	786	3026		03/01/1900 13:15:00	03/01/1900 14:00:00	0	111111111111111
902	787	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	0	111111111111111
903	788	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	0	111111111111111
904	789	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	0	111111111111111
905	790	3026		02/01/1900 10:15:00	02/01/1900 12:45:00	999	111111111100000
906	791	3015		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
907	792	3034		01/01/1900 9:30:00	01/01/1900 12:45:00	0	111111111111111
908	793	3021		01/01/1900 13:15:00	01/01/1900 16:30:00	0	111111111111111
909	794	3032		02/01/1900 15:45:00	02/01/1900 18:15:00	0	111111111111111
910	795	3010		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
911	796	3032		03/01/1900 15:45:00	03/01/1900 16:30:00	0	111111111111111
912	797	3032		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
913	798	3032		03/01/1900 18:30:00	03/01/1900 20:00:00	0	111111111111111
914	799	3004		03/01/1900 13:15:00	03/01/1900 15:45:00	0	111111111111111
915	800	3048		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
916	801	3030		02/01/1900 18:30:00	02/01/1900 20:00:00	1	101010101010101
917	802	3030		02/01/1900 18:30:00	02/01/1900 20:00:00	2	010101010101010
919	803	3015		01/01/1900 9:30:00	01/01/1900 11:00:00	1	101010101010101
920	804	3008		01/01/1900 13:15:00	01/01/1900 14:45:00	1	101010101010101
921	805	3015		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
922	806	3008		01/01/1900 13:15:00	01/01/1900 14:45:00	2	010101010101010
923	807	4056		02/01/1900 11:15:00	02/01/1900 12:45:00	2	010101010101010
924	808	3019		02/01/1900 13:15:00	02/01/1900 14:45:00	2	010101010101010
925	809	4056		02/01/1900 13:15:00	02/01/1900 14:45:00	1	101010101010101
926	810	3013		02/01/1900 15:00:00	02/01/1900 16:30:00	1	101010101010101
927	811	3013		02/01/1900 15:00:00	02/01/1900 16:30:00	2	010101010101010
928	812	3022		03/01/1900 8:30:00	03/01/1900 9:15:00	0	111111111111111
929	813	3022		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
930	814	3021		03/01/1900 11:15:00	03/01/1900 12:45:00	1	101010101010101
931	815	3021		03/01/1900 11:15:00	03/01/1900 12:45:00	2	010101010101010
932	816	4056		01/01/1900 15:00:00	01/01/1900 16:30:00	2	010101010101010
933	817	4056		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
934	818	3025		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
935	819	3053		01/01/1900 11:15:00	01/01/1900 12:00:00	0	111111111111111
936	822	3053		01/01/1900 12:00:00	01/01/1900 14:00:00	0	111111111111111
937	820	3053		02/01/1900 9:30:00	02/01/1900 10:15:00	0	111111111111111
938	823	3053		02/01/1900 10:15:00	02/01/1900 12:00:00	0	111111111111111
939	821	3053		03/01/1900 15:00:00	03/01/1900 15:45:00	0	111111111111111
940	824	3053		03/01/1900 15:45:00	03/01/1900 17:30:00	0	111111111111111
941	825	3048		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
942	826	3048		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
943	827	3048		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
944	828	3048		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
945	829	3048		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
946	830	3048		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
947	831	3032		01/01/1900 16:45:00	01/01/1900 18:15:00	1	101010101010101
948	832	3032		01/01/1900 16:45:00	01/01/1900 18:15:00	2	010101010101010
949	833	3026		02/01/1900 13:15:00	02/01/1900 14:45:00	1	101010101010101
950	834	3026		02/01/1900 13:15:00	02/01/1900 14:45:00	2	010101010101010
951	835	3025		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111100000000
952	836	4056		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
953	837	4056		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
954	838	3014		01/01/1900 7:45:00	01/01/1900 9:15:00	2	010101010101010
955	839	3011		01/01/1900 15:00:00	01/01/1900 16:30:00	1	101010101010101
956	840	3025		03/01/1900 11:15:00	03/01/1900 12:45:00	1	101010101010101
957	841	3025		03/01/1900 11:15:00	03/01/1900 12:45:00	2	010101010101010
958	842	3008		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
959	843	3008		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
962	846	3010		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
963	847	3013		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
964	848	3010		03/01/1900 11:15:00	03/01/1900 12:00:00	0	111111111111111
965	849	3010		03/01/1900 12:00:00	03/01/1900 12:45:00	0	111111111111111
968	852	3032		06/01/1900 11:15:00	06/01/1900 12:00:00	5	010010010001010
969	853	3032		06/01/1900 12:00:00	06/01/1900 12:45:00	5	010010010001010
970	854	4053		05/01/1900 12:00:00	05/01/1900 14:00:00	5	010010010001010
971	855	3010		05/01/1900 14:00:00	05/01/1900 15:45:00	5	010010010001010
972	856	3009		05/01/1900 15:45:00	05/01/1900 17:30:00	5	010010010001010
973	858	3061		05/01/1900 11:15:00	05/01/1900 12:00:00	5	010010010001010
974	857	3061		05/01/1900 10:15:00	05/01/1900 11:00:00	5	010010010001010
975	859	3061		06/01/1900 7:45:00	06/01/1900 8:30:00	5	010010010001010
976	860	3012		05/01/1900 7:45:00	05/01/1900 8:30:00	5	010010010001010
977	861	3012		05/01/1900 8:30:00	05/01/1900 10:15:00	5	010010010001010
978	862	3032		06/01/1900 8:30:00	06/01/1900 9:15:00	5	010010010001010
979	863	3032		06/01/1900 9:30:00	06/01/1900 11:00:00	5	010010010001010
980	864	4055		06/01/1900 18:30:00	06/01/1900 19:15:00	5	010010010001010
981	865	4055		06/01/1900 19:15:00	06/01/1900 20:00:00	5	010010010001010
982	866	3032		06/01/1900 13:15:00	06/01/1900 14:45:00	5	010010010001010
983	867	3032		06/01/1900 15:00:00	06/01/1900 15:45:00	5	010010010001010
984	868	3032		06/01/1900 15:45:00	06/01/1900 16:30:00	5	010010010001010
985	869	4051		05/01/1900 8:30:00	05/01/1900 10:15:00	5	010010010001010
986	870	3030		05/01/1900 10:15:00	05/01/1900 12:00:00	5	010010010001010
987	871	3009		05/01/1900 12:00:00	05/01/1900 12:45:00	5	010010010001010
988	872	3009		05/01/1900 13:15:00	05/01/1900 14:00:00	5	010010010001010
989	873	3009		05/01/1900 14:00:00	05/01/1900 14:45:00	5	010010010001010
990	874	3009		05/01/1900 15:00:00	05/01/1900 15:45:00	5	010010010001010
991	875	3096		05/01/1900 15:45:00	05/01/1900 17:30:00	5	010010010001010
992	876	3009		05/01/1900 7:45:00	05/01/1900 8:30:00	5	010010010001010
993	877	3009		05/01/1900 8:30:00	05/01/1900 10:15:00	5	010010010001010
994	878	3009		05/01/1900 10:15:00	05/01/1900 11:00:00	5	010010010001010
995	879	3033		06/01/1900 16:45:00	06/01/1900 17:30:00	5	010010010001010
996	880	3019		06/01/1900 17:30:00	06/01/1900 18:15:00	5	010010010001010
999	883	3033		05/01/1900 11:15:00	05/01/1900 12:00:00	5	010010010001010
1000	884	3033		05/01/1900 12:00:00	05/01/1900 12:45:00	5	010010010001010
1001	885	3033		05/01/1900 15:45:00	05/01/1900 16:30:00	5	010010010001010
1002	886	3033		05/01/1900 16:45:00	05/01/1900 17:30:00	5	010010010001010
1003	887	3033		06/01/1900 7:45:00	06/01/1900 8:30:00	5	010010010001010
1004	888	3033		06/01/1900 8:30:00	06/01/1900 10:15:00	5	010010010001010
1005	889	3033		06/01/1900 10:15:00	06/01/1900 11:00:00	5	010010010001010
1006	890	3033		06/01/1900 11:15:00	06/01/1900 12:45:00	5	010010010001010
1007	891	3013		06/01/1900 13:15:00	06/01/1900 14:00:00	5	010010010001010
1008	892	3013		06/01/1900 14:00:00	06/01/1900 14:45:00	5	010010010001010
1009	893	3026		06/01/1900 15:00:00	06/01/1900 16:30:00	5	010010010001010
1011	894	3033		05/01/1900 17:30:00	05/01/1900 18:15:00	5	010010010001010
