@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
targy_id=Integer,0,"targy_id","",10,Data,""
maxletszam=Integer,0,"maxletszam","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
targy_id=targy_id,targy_id
index1=kurzus_id,index1
index2=targy_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	targy_id	maxletszam
499	4381	-1
503	1913	-1
503	4409	-1
503	1916	-1
503	446	-1
503	3805	-1
507	621	-1
507	1534	-1
506	3701	-1
506	683	-1
506	977	-1
935	2864	-1
935	751	-1
935	3293	-1
935	4088	-1
935	982	-1
936	2864	-1
936	3293	-1
936	4088	-1
936	2137	-1
937	2864	-1
937	3293	-1
937	4088	-1
937	2137	-1
938	2864	-1
938	3293	-1
938	4088	-1
938	2137	-1
939	2864	-1
939	3293	-1
939	4088	-1
939	2137	-1
935	2137	-1
506	3082	-1
508	2431	-1
509	2431	-1
509	3431	-1
508	4407	-1
508	2442	-1
508	3431	-1
505	4392	-1
505	2623	-1
504	1913	-1
504	446	-1
504	3805	-1
1117	1358	-1
1117	1287	-1
1117	4012	-1
1117	1924	-1
1118	3218	-1
1118	1287	-1
1118	1358	-1
1118	4012	-1
1118	1924	-1
1119	3218	-1
1119	1287	-1
1119	1358	-1
1119	4012	-1
1119	1924	-1
1117	3218	-1
1123	4952	-1
1122	721	-1
1122	273	-1
1122	506	-1
1120	1115	-1
1120	1371	-1
1120	446	-1
1121	1115	-1
1121	1371	-1
1121	446	-1
1139	3115	-1
1276	611	-1
1276	2676	-1
1329	2055	-1
1330	614	-1
1330	3505	-1
1329	2678	-1
1276	990	-1
1139	1680	-1
1140	3115	-1
1275	993	-1
1274	993	-1
1273	1681	-1
1272	1681	-1
1140	1680	-1
1138	1945	-1
1138	260	-1
1138	253	-1
1138	578	-1
1141	3659	-1
1141	442	-1
1138	1732	-1
1143	873	-1
1143	2675	-1
1282	753	-1
1282	1325	-1
1283	617	-1
1283	3506	-1
1284	3850	-1
1289	4253	-1
1288	4257	-1
1287	4257	-1
1286	4258	-1
1285	4247	-1
1284	4248	-1
1283	4245	-1
1282	992	-1
1280	991	-1
1143	995	-1
1142	873	-1
1142	1179	-1
502	446	-1
502	3805	-1
500	4381	-1
500	963	-1
501	963	-1
499	963	-1
497	1914	-1
497	4400	-1
497	1312	-1
497	4131	-1
498	1914	-1
498	4400	-1
498	1312	-1
498	4131	-1
496	4131	-1
495	4420	-1
1032	1109	-1
1032	4677	-1
1033	1109	-1
1034	1109	-1
1034	4677	-1
1034	4345	-1
1033	4677	-1
1033	4345	-1
1032	4345	-1
1038	2267	-1
1038	4654	-1
1039	2267	-1
1039	4654	-1
1039	4335	-1
1537	2275	-1
1537	4676	-1
1538	2275	-1
1538	4676	-1
1538	4339	-1
1540	4672	-1
1541	3168	-1
1541	4663	-1
1542	3168	-1
1542	4663	-1
1542	4350	-1
1541	4350	-1
1540	4349	-1
1539	4675	-1
1539	4351	-1
1537	4339	-1
1038	4335	-1
1671	1560	-1
1671	3404	-1
1671	3777	-1
1671	4321	-1
1692	5077	-1
1765	468	-1
1765	1717	-1
1697	4950	-1
1694	5079	-1
1693	5078	-1
1691	5076	-1
1671	2610	-1
495	2127	-1
372	3058	-1
374	2343	-1
374	2307	-1
374	4625	-1
375	2307	-1
375	4625	-1
375	2343	-1
519	698	-1
521	1770	-1
523	3222	-1
523	2305	-1
522	3925	-1
524	3610	-1
525	1802	-1
525	1158	-1
525	1365	-1
525	1334	-1
525	1356	-1
525	656	-1
525	1925	-1
525	1275	-1
525	1870	-1
527	1188	-1
527	3916	-1
527	4296	-1
528	3916	-1
528	4296	-1
528	1188	-1
529	2341	-1
529	3590	-1
529	4305	-1
533	3205	-1
533	3200	-1
533	4298	-1
534	3200	-1
534	4298	-1
534	3205	-1
535	4326	-1
536	4326	-1
536	3780	-1
535	3780	-1
534	4111	-1
533	4111	-1
530	3590	-1
530	4305	-1
530	2341	-1
531	2791	-1
531	1150	-1
531	4327	-1
532	1150	-1
532	4327	-1
532	2791	-1
532	4105	-1
541	2764	-1
541	3203	-1
541	4315	-1
542	3203	-1
542	4315	-1
542	2764	-1
542	4108	-1
541	4108	-1
540	1870	-1
540	656	-1
540	4616	-1
540	4606	-1
540	4659	-1
540	4340	-1
540	4412	-1
540	3016	-1
1085	4203	-1
1087	4053	-1
1087	3775	-1
1088	4053	-1
1088	3775	-1
1689	926	-1
1726	308	-1
1727	308	-1
1764	4057	-1
1763	4057	-1
1727	856	-1
1726	856	-1
1725	5090	-1
1724	5089	-1
1086	926	-1
1085	2085	-1
540	3052	-1
531	4105	-1
530	4106	-1
573	3030	-1
1761	848	-1
1769	3729	-1
1771	1472	-1
1774	1473	-1
1773	3365	-1
1772	1472	-1
1770	3729	-1
1768	2535	-1
1766	2964	-1
1767	2964	-1
1762	848	-1
576	4709	-1
576	539	-1
576	4140	-1
576	2493	-1
587	3422	-1
586	3422	-1
585	4748	-1
584	4748	-1
583	3421	-1
582	3421	-1
576	4756	-1
575	2103	-1
574	2103	-1
572	3030	-1
543	491	-1
543	3201	-1
543	2440	-1
543	2434	-1
543	4622	-1
543	4600	-1
543	4410	-1
1733	5075	-1
543	3054	-1
529	4106	-1
528	1547	-1
527	1547	-1
526	1870	-1
526	1802	-1
526	1158	-1
526	1365	-1
526	1334	-1
526	1356	-1
526	1925	-1
526	656	-1
526	1275	-1
1718	3201	-1
1718	2440	-1
1718	2434	-1
1719	3201	-1
1719	491	-1
1718	2438	-1
526	4006	-1
525	4006	-1
524	3591	-1
522	1157	-1
521	1153	-1
520	1770	-1
520	1153	-1
519	1375	-1
375	4605	-1
374	4605	-1
373	397	-1
373	1298	-1
373	4102	-1
373	3058	-1
371	1159	-1
345	1081	-1
346	1882	-1
347	1883	-1
348	1270	-1
348	1080	-1
352	888	-1
353	888	-1
354	2853	-1
355	2853	-1
355	1702	-1
354	1702	-1
353	3145	-1
352	3145	-1
351	2252	-1
351	2242	-1
349	2061	-1
350	2061	-1
350	3874	-1
349	3874	-1
347	3149	-1
346	1081	-1
345	1882	-1
324	561	-1
325	561	-1
326	2370	-1
326	1232	-1
327	2370	-1
327	1232	-1
327	1020	-1
328	2370	-1
328	1232	-1
328	1020	-1
326	1020	-1
330	553	-1
331	3939	-1
331	1019	-1
332	2375	-1
333	2375	-1
333	3485	-1
334	2375	-1
335	554	-1
335	2824	-1
336	554	-1
336	2824	-1
336	4170	-1
376	4478	-1
380	1764	-1
380	3903	-1
380	2170	-1
381	3903	-1
381	2170	-1
381	1764	-1
381	2164	-1
382	3903	-1
382	2170	-1
382	1764	-1
382	2164	-1
384	4165	-1
385	2749	-1
385	4489	-1
385	1139	-1
385	4487	-1
386	2749	-1
386	4489	-1
386	1139	-1
386	4487	-1
384	3565	-1
384	2301	-1
384	3092	-1
383	3903	-1
383	2170	-1
383	1764	-1
383	2164	-1
380	2164	-1
377	4478	-1
378	375	-1
378	3577	-1
378	1743	-1
379	1743	-1
379	375	-1
379	3577	-1
387	2290	-1
387	4493	-1
388	2290	-1
388	4493	-1
388	4483	-1
400	1424	-1
400	3178	-1
400	1746	-1
400	2651	-1
401	4166	-1
402	4166	-1
402	1622	-1
409	1839	-1
410	1839	-1
410	4801	-1
409	4801	-1
411	2369	-1
1816	2395	-1
1815	2395	-1
421	2244	-1
419	1841	-1
420	3628	-1
420	1841	-1
419	3628	-1
418	548	-1
418	2660	-1
417	548	-1
417	2660	-1
414	2371	-1
415	2371	-1
415	3480	-1
416	2371	-1
416	3480	-1
414	3480	-1
413	3101	-1
412	4804	-1
683	4797	-1
682	4797	-1
411	1229	-1
411	4803	-1
408	4799	-1
1746	556	-1
1747	556	-1
1747	564	-1
1746	564	-1
407	4796	-1
406	4796	-1
405	1833	-1
405	4795	-1
404	1833	-1
404	4795	-1
403	4166	-1
403	1622	-1
401	1622	-1
681	1746	-1
681	3178	-1
681	346	-1
1672	5074	-1
1674	5073	-1
1673	5074	-1
1489	233	-1
1488	233	-1
1707	1746	-1
1707	3178	-1
1707	346	-1
1709	2286	-1
1709	2301	-1
1711	3183	-1
1712	3183	-1
1712	342	-1
1711	342	-1
1709	3565	-1
1707	1424	-1
681	1424	-1
400	2168	-1
387	4483	-1
379	1137	-1
378	1137	-1
377	4467	-1
376	4467	-1
337	554	-1
337	2824	-1
337	4170	-1
335	4170	-1
334	3485	-1
332	3485	-1
330	4175	-1
329	545	-1
329	3496	-1
329	4449	-1
329	3781	-1
767	774	-1
771	1987	-1
772	1987	-1
776	1574	-1
777	775	-1
778	1434	-1
1169	2950	-1
1170	2950	-1
1171	1428	-1
1172	3348	-1
1177	1434	-1
1177	3078	-1
1176	985	-1
1385	807	-1
1385	3455	-1
1174	3828	-1
1173	3828	-1
1172	986	-1
1171	987	-1
1170	2640	-1
1169	2640	-1
778	3078	-1
779	2938	-1
781	3436	-1
780	3436	-1
779	1577	-1
777	3440	-1
775	1574	-1
773	1058	-1
774	1058	-1
774	3062	-1
773	3062	-1
772	2626	-1
771	2626	-1
768	774	-1
770	965	-1
769	965	-1
768	969	-1
767	969	-1
893	1033	-1
894	3111	-1
895	3111	-1
977	2906	-1
977	551	-1
977	2186	-1
977	2664	-1
895	3842	-1
894	3842	-1
892	1033	-1
891	3303	-1
891	4192	-1
889	3499	-1
888	3499	-1
887	1658	-1
886	1658	-1
1525	518	-1
1526	518	-1
1526	4724	-1
1525	4724	-1
1720	5088	-1
1670	4129	-1
329	2130	-1
325	2658	-1
324	2658	-1
323	1640	-1
323	1828	-1
323	3629	-1
315	4173	-1
316	1835	-1
317	3303	-1
317	1838	-1
317	2374	-1
317	4192	-1
317	3481	-1
317	1550	-1
318	1838	-1
318	2374	-1
319	1838	-1
319	2374	-1
320	2823	-1
322	3495	-1
322	2663	-1
322	3025	-1
322	4126	-1
896	2903	-1
897	2903	-1
898	709	-1
899	709	-1
899	2183	-1
900	2457	-1
901	2457	-1
902	1937	-1
903	1937	-1
903	3497	-1
956	1940	-1
957	1340	-1
958	3993	-1
959	3993	-1
960	3993	-1
961	3686	-1
962	3686	-1
962	4682	-1
963	1934	-1
964	1934	-1
964	4702	-1
965	3683	-1
966	3683	-1
966	4698	-1
965	4698	-1
963	4702	-1
967	715	-1
968	715	-1
968	4684	-1
967	4684	-1
969	3305	-1
970	3305	-1
972	2452	-1
973	2452	-1
974	1936	-1
975	1936	-1
976	1936	-1
976	4703	-1
975	4703	-1
974	4703	-1
973	4696	-1
972	4696	-1
1027	1942	-1
1027	4688	-1
970	4687	-1
969	4687	-1
961	4682	-1
960	3498	-1
959	3498	-1
958	3498	-1
957	3848	-1
956	2189	-1
907	3299	-1
907	2190	-1
906	4189	-1
905	4189	-1
902	3497	-1
901	3110	-1
900	3110	-1
898	2183	-1
897	1654	-1
896	1654	-1
322	4143	-1
321	2823	-1
1266	551	-1
1266	2664	-1
1267	551	-1
1267	2664	-1
321	4171	-1
320	4171	-1
319	3481	-1
318	3481	-1
317	4128	-1
316	4173	-1
315	1835	-1
295	1010	-1
295	3838	-1
295	2745	-1
296	2745	-1
296	3838	-1
296	1146	-1
296	1010	-1
297	2745	-1
297	3838	-1
297	1146	-1
297	1010	-1
301	3492	-1
301	292	-1
301	3491	-1
301	1627	-1
301	3472	-1
299	797	-1
299	1132	-1
299	4168	-1
300	371	-1
300	1134	-1
300	3096	-1
300	3471	-1
302	2509	-1
302	3180	-1
302	284	-1
302	2656	-1
303	3180	-1
303	284	-1
303	2656	-1
303	2509	-1
303	1007	-1
304	3180	-1
304	284	-1
304	2656	-1
304	2509	-1
304	1007	-1
305	3180	-1
305	284	-1
305	2656	-1
305	2509	-1
306	1425	-1
306	1136	-1
306	2744	-1
306	2171	-1
307	1136	-1
307	2744	-1
307	2171	-1
307	1425	-1
307	2162	-1
310	798	-1
310	325	-1
310	3176	-1
310	3094	-1
311	325	-1
311	3176	-1
311	3094	-1
311	798	-1
311	3470	-1
312	325	-1
312	3176	-1
312	3094	-1
312	798	-1
312	3470	-1
313	325	-1
313	3176	-1
313	3094	-1
313	798	-1
313	3470	-1
314	325	-1
314	3176	-1
481	325	-1
481	3176	-1
481	3470	-1
314	3094	-1
314	798	-1
314	3470	-1
310	3470	-1
308	1136	-1
308	2744	-1
308	2162	-1
309	1136	-1
309	2744	-1
309	2162	-1
306	2162	-1
305	1007	-1
302	1007	-1
299	4160	-1
298	2745	-1
298	1010	-1
295	1146	-1
241	3102	-1
242	3102	-1
242	2825	-1
241	2825	-1
231	960	-1
231	415	-1
231	1769	-1
231	1648	-1
231	2178	-1
231	3774	-1
231	3023	-1
231	470	-1
231	3371	-1
231	1103	-1
231	4389	-1
231	3043	-1
231	4320	-1
231	3783	-1
231	1912	-1
231	787	-1
231	3928	-1
231	1918	-1
230	960	-1
230	415	-1
230	1769	-1
230	1648	-1
230	2178	-1
230	3774	-1
230	3023	-1
230	3371	-1
230	1103	-1
230	4389	-1
230	3043	-1
230	4320	-1
230	470	-1
230	3783	-1
230	1912	-1
230	787	-1
230	3928	-1
232	960	-1
232	3371	-1
232	3928	-1
232	1103	-1
232	1912	-1
232	1648	-1
232	3023	-1
232	3774	-1
232	1769	-1
232	3783	-1
233	960	-1
233	3371	-1
233	3928	-1
233	1103	-1
233	1912	-1
233	1648	-1
233	3023	-1
233	3774	-1
233	1769	-1
233	3783	-1
234	960	-1
234	3371	-1
234	3928	-1
234	1103	-1
234	1912	-1
234	1648	-1
234	3023	-1
234	3774	-1
234	1769	-1
234	3783	-1
236	1697	-1
236	3156	-1
237	3353	-1
237	1697	-1
625	3723	-1
642	3354	-1
643	3354	-1
648	1504	-1
650	2023	-1
651	4043	-1
653	3720	-1
654	3720	-1
657	3722	-1
1409	3135	-1
1416	3137	-1
1419	2702	-1
1420	2702	-1
1417	3137	-1
1415	3528	-1
1414	3528	-1
1413	3132	-1
1410	3135	-1
1412	3135	-1
1408	3135	-1
1407	2704	-1
1406	2704	-1
661	3137	-1
660	3725	-1
660	2705	-1
658	2021	-1
659	2021	-1
659	4223	-1
658	4223	-1
657	2233	-1
656	4220	-1
655	4220	-1
654	2235	-1
653	2235	-1
652	4043	-1
652	4222	-1
651	4222	-1
650	3532	-1
649	3869	-1
662	840	-1
663	4895	-1
666	2562	-1
667	2562	-1
672	4892	-1
673	2028	-1
740	2525	-1
741	2525	-1
745	4041	-1
746	4041	-1
749	2530	-1
751	4901	-1
754	4046	-1
756	3357	-1
757	3357	-1
809	2531	-1
1715	2397	-1
1716	2397	-1
809	4896	-1
757	4903	-1
756	4903	-1
755	4046	-1
750	2530	-1
750	4890	-1
752	2029	-1
753	2029	-1
753	4881	-1
752	4881	-1
749	4890	-1
747	4956	-1
746	4893	-1
745	4893	-1
744	4886	-1
743	4886	-1
741	1696	-1
742	2525	-1
742	1696	-1
740	1696	-1
1421	2826	-1
1423	2063	-1
1425	4041	-1
1426	1846	-1
1426	4041	-1
1425	1846	-1
1430	571	-1
1431	571	-1
1741	569	-1
1742	569	-1
1446	569	-1
1450	894	-1
1455	893	-1
1459	1510	-1
1458	2563	-1
1457	3246	-1
1456	893	-1
1454	893	-1
1744	894	-1
1721	3640	-1
1453	3640	-1
1452	2989	-1
1451	894	-1
1449	894	-1
1448	892	-1
1447	569	-1
1444	2829	-1
1445	2829	-1
1443	1269	-1
1432	571	-1
1438	3638	-1
1442	1244	-1
1441	1847	-1
1440	3247	-1
1439	3385	-1
1437	3638	-1
1435	890	-1
1436	890	-1
1434	890	-1
1433	1508	-1
1429	3249	-1
1428	3249	-1
1422	2826	-1
1474	3524	-1
1473	2226	-1
1472	2226	-1
1471	1692	-1
1470	1692	-1
1467	1688	-1
1468	1688	-1
1469	1688	-1
1463	1687	-1
1464	1687	-1
1465	1687	-1
1466	1687	-1
1462	1687	-1
1460	3862	-1
1461	3862	-1
678	3862	-1
676	4217	-1
674	4892	-1
675	2028	-1
667	3872	-1
666	3872	-1
665	2228	-1
664	840	-1
662	4895	-1
648	3868	-1
647	1072	-1
646	1072	-1
645	1070	-1
644	1070	-1
643	1699	-1
642	1699	-1
641	1700	-1
640	1700	-1
626	3723	-1
626	2227	-1
627	3723	-1
627	2227	-1
628	3723	-1
628	2227	-1
633	2526	-1
633	2706	-1
634	2526	-1
634	2706	-1
1387	3864	-1
1390	3530	-1
1394	3131	-1
1398	3525	-1
1405	4509	-1
1403	2701	-1
1404	2701	-1
1402	2701	-1
1401	4214	-1
1400	4214	-1
1399	3525	-1
1397	3525	-1
1395	3131	-1
1396	3131	-1
1393	3131	-1
1391	3530	-1
1388	3864	-1
1386	3864	-1
633	3530	-1
632	3535	-1
631	3535	-1
630	3535	-1
629	3723	-1
629	2227	-1
625	2227	-1
636	830	-1
637	830	-1
639	1698	-1
638	2234	-1
637	3533	-1
636	3533	-1
237	3156	-1
236	3353	-1
235	960	-1
235	3371	-1
235	3928	-1
235	1103	-1
235	1912	-1
235	1648	-1
235	3023	-1
235	3774	-1
235	1769	-1
258	4378	-1
258	3432	-1
258	1260	-1
258	1915	-1
259	3432	-1
265	2276	-1
265	2730	-1
265	2848	-1
265	1301	-1
265	3426	-1
265	4113	-1
265	4387	-1
265	3053	-1
259	1915	-1
260	3038	-1
260	3024	-1
260	1723	-1
260	3202	-1
260	2110	-1
260	4322	-1
260	1794	-1
260	2765	-1
261	3038	-1
261	5012	-1
261	2041	-1
261	3024	-1
261	1723	-1
261	3202	-1
261	2110	-1
261	4322	-1
261	2765	-1
261	1794	-1
262	3038	-1
262	3024	-1
262	1723	-1
262	3202	-1
262	2041	-1
263	414	-1
263	3586	-1
263	4301	-1
264	3586	-1
264	4301	-1
264	414	-1
264	2094	-1
263	2094	-1
262	5012	-1
262	2593	-1
235	3783	-1
230	1918	-1
248	657	-1
248	2265	-1
248	2611	-1
248	4398	-1
248	4122	-1
248	1110	-1
248	2846	-1
251	657	-1
251	2265	-1
251	2611	-1
510	4408	-1
512	1313	-1
512	651	-1
512	4426	-1
513	651	-1
513	4426	-1
513	1313	-1
513	959	-1
512	959	-1
511	4408	-1
511	3804	-1
514	4393	-1
517	1296	-1
517	4415	-1
517	1311	-1
517	2622	-1
516	955	-1
515	4393	-1
515	955	-1
514	955	-1
510	3804	-1
251	1481	-1
251	956	-1
248	1481	-1
1728	657	-1
1728	2265	-1
1728	2611	-1
1728	1481	-1
1728	956	-1
248	956	-1
249	488	-1
249	3583	-1
249	2181	-1
249	4178	-1
249	4311	-1
249	1812	-1
249	1805	-1
249	3779	-1
252	3583	-1
252	4178	-1
252	4311	-1
252	2181	-1
252	488	-1
361	1189	-1
361	398	-1
361	4307	-1
361	2096	-1
361	3791	-1
365	3221	-1
365	1156	-1
365	4294	-1
365	3020	-1
365	3045	-1
366	1156	-1
366	4294	-1
366	3221	-1
367	2790	-1
367	3914	-1
367	4323	-1
368	486	-1
368	2303	-1
368	4290	-1
369	2303	-1
369	4290	-1
369	486	-1
369	2093	-1
370	3918	-1
370	4306	-1
370	412	-1
370	2599	-1
368	2093	-1
367	2602	-1
366	3020	-1
687	501	-1
687	4182	-1
687	2810	-1
690	4101	-1
690	3407	-1
690	3787	-1
691	4101	-1
691	3407	-1
691	3795	-1
691	4318	-1
692	3045	-1
692	3552	-1
692	227	-1
692	4114	-1
693	3045	-1
693	3552	-1
693	227	-1
693	4114	-1
694	3045	-1
694	3552	-1
694	227	-1
694	4114	-1
698	2732	-1
698	2731	-1
698	944	-1
699	2731	-1
699	944	-1
699	2732	-1
699	1556	-1
700	2731	-1
700	944	-1
700	2732	-1
700	1556	-1
701	2731	-1
701	944	-1
701	2732	-1
701	1556	-1
702	2731	-1
702	944	-1
702	2732	-1
702	1556	-1
703	2731	-1
703	4058	-1
703	1540	-1
703	1556	-1
704	2731	-1
704	4058	-1
704	1540	-1
704	1556	-1
707	1721	-1
707	2111	-1
707	215	-1
707	1557	-1
708	1721	-1
708	1543	-1
708	2111	-1
708	215	-1
708	1557	-1
709	1721	-1
709	1543	-1
709	1557	-1
705	2731	-1
705	4058	-1
705	1540	-1
705	1556	-1
706	2731	-1
706	4058	-1
706	1540	-1
706	1556	-1
698	4058	-1
698	1540	-1
698	1556	-1
695	5013	-1
695	4114	-1
696	5013	-1
696	4114	-1
697	4114	-1
691	3787	-1
687	3843	-1
688	501	-1
815	2347	-1
815	1028	-1
815	2356	-1
815	1642	-1
816	4101	-1
816	3407	-1
816	3795	-1
816	4318	-1
816	3787	-1
688	4182	-1
688	2810	-1
688	3843	-1
689	501	-1
689	4182	-1
689	2810	-1
689	3843	-1
365	5013	-1
365	3552	-1
365	227	-1
365	4114	-1
362	398	-1
362	4307	-1
362	1189	-1
362	2096	-1
710	3791	-1
710	1727	-1
710	1722	-1
710	4112	-1
711	4307	-1
711	1727	-1
711	1722	-1
711	4112	-1
712	3791	-1
712	1727	-1
712	1722	-1
712	4112	-1
713	2735	-1
713	115	-1
713	3794	-1
714	115	-1
714	3794	-1
714	2735	-1
714	3036	-1
715	115	-1
715	3794	-1
715	2735	-1
715	3036	-1
716	115	-1
716	3794	-1
716	2735	-1
716	3036	-1
713	3036	-1
361	1727	-1
361	1722	-1
361	4112	-1
252	1812	-1
252	1805	-1
252	3779	-1
845	1422	-1
845	503	-1
845	2182	-1
846	503	-1
846	2182	-1
846	1422	-1
846	1647	-1
847	503	-1
848	503	-1
848	2182	-1
848	1422	-1
848	1647	-1
850	1816	-1
850	1806	-1
850	4181	-1
850	1023	-1
849	503	-1
849	2182	-1
849	1422	-1
849	1647	-1
847	2182	-1
847	1422	-1
847	1647	-1
845	1647	-1
253	3583	-1
253	4178	-1
363	1797	-1
363	3917	-1
363	4310	-1
364	3917	-1
364	4310	-1
364	1797	-1
364	4107	-1
363	4107	-1
253	3779	-1
247	657	-1
247	1481	-1
247	956	-1
247	4398	-1
247	2611	-1
247	4122	-1
247	2265	-1
247	1110	-1
518	4577	-1
518	4588	-1
518	4553	-1
1677	4580	-1
1677	4587	-1
1677	4556	-1
1677	4979	-1
1678	4576	-1
1678	4584	-1
1678	4551	-1
1678	4981	-1
518	4978	-1
247	2846	-1
243	1210	-1
243	773	-1
243	2188	-1
243	2608	-1
243	951	-1
1490	540	-1
1491	540	-1
1491	2118	-1
1490	2118	-1
244	1210	-1
244	773	-1
244	2188	-1
244	2608	-1
244	951	-1
548	537	-1
548	1989	-1
548	3798	-1
759	3444	-1
760	3444	-1
761	2117	-1
762	2632	-1
763	2117	-1
764	1598	-1
764	2632	-1
1160	818	-1
1162	2513	-1
1164	1448	-1
1164	3081	-1
1168	800	-1
1168	4154	-1
1167	800	-1
1167	4154	-1
1163	1448	-1
1163	3081	-1
1162	3458	-1
1161	2513	-1
1161	3458	-1
1160	3080	-1
1159	818	-1
1159	3080	-1
762	1598	-1
758	3444	-1
548	2625	-1
244	2129	-1
545	1553	-1
547	2605	-1
549	4128	-1
550	1550	-1
550	4128	5
546	2605	-1
544	1553	-1
243	2129	-1
254	3038	-1
254	2041	-1
254	1794	-1
254	1723	-1
254	3024	-1
254	1260	-1
254	1915	-1
254	3432	-1
254	3202	-1
254	4378	-1
254	4322	-1
254	2765	-1
254	5012	-1
254	2593	-1
356	489	-1
356	1766	-1
356	4308	-1
357	1766	-1
357	4308	-1
357	489	-1
358	1161	-1
358	3915	-1
358	4295	-1
359	3915	-1
359	4295	-1
359	1161	-1
359	3021	-1
358	3021	-1
360	2309	-1
360	3585	-1
360	2789	-1
360	120	-1
360	4319	-1
360	3776	-1
360	4121	-1
360	3034	-1
360	4419	-1
360	1303	-1
360	2843	-1
360	4093	-1
360	851	-1
360	3433	-1
357	3414	-1
356	3414	-1
1477	5023	-1
1479	5019	-1
1481	5010	-1
1483	5005	-1
1485	5021	-1
1664	5028	-1
1665	5028	-1
1486	5021	-1
1484	5005	-1
1482	5010	-1
1480	5019	-1
1478	5023	-1
254	2110	-1
229	1912	-1
229	1103	-1
229	470	-1
229	787	-1
229	3928	-1
229	3371	-1
229	1918	-1
229	3774	-1
229	960	-1
229	3043	-1
229	2178	-1
229	1648	-1
229	3023	-1
229	4389	-1
229	4320	-1
229	3783	-1
229	415	-1
734	924	-1
1073	2677	-1
1073	925	-1
1072	4098	-1
229	1769	-1
222	1626	-1
222	1628	-1
222	3346	-1
223	296	-1
223	1626	-1
223	3346	-1
225	1628	-1
225	3346	-1
225	1626	-1
225	296	-1
226	1628	-1
226	3346	-1
226	1626	-1
226	296	-1
227	1626	-1
227	296	-1
228	1626	-1
266	1626	-1
266	296	-1
274	1148	-1
274	324	-1
274	1741	-1
274	3095	-1
276	1133	-1
276	1131	-1
276	3093	-1
276	1145	-1
276	1008	-1
277	1133	-1
277	1131	-1
277	3093	-1
277	1145	-1
277	1008	-1
278	1133	-1
278	1131	-1
278	3093	-1
278	1145	-1
278	1008	-1
279	1133	0
279	1131	0
279	5000	-1
279	1008	10
280	1133	-1
280	1131	-1
280	1008	-1
281	1133	0
281	1131	0
281	5022	-1
281	1008	5
282	1133	-1
282	1131	-1
284	2284	-1
284	1423	-1
284	3564	-1
284	2653	-1
284	2161	-1
285	2284	-1
285	1423	-1
285	3564	-1
285	2653	-1
285	2161	-1
286	2284	-1
286	1423	-1
286	3564	-1
286	2653	-1
286	2161	-1
287	2347	-1
287	2284	-1
287	1642	-1
287	2161	-1
288	2284	-1
290	1865	-1
290	4184	-1
290	3488	-1
290	4169	-1
290	1625	-1
290	4293	-1
290	3019	-1
290	3041	-1
290	2104	-1
290	4427	-1
290	3015	-1
290	168	-1
487	3287	-1
487	670	-1
488	3287	-1
488	670	-1
488	4402	-1
488	954	-1
489	3287	-1
489	670	-1
489	4402	-1
489	954	-1
490	3287	-1
490	954	-1
491	3287	-1
491	954	-1
487	4402	-1
487	954	-1
830	3343	-1
830	2348	-1
830	2670	-1
831	2348	-1
831	2670	-1
831	3343	-1
831	4176	-1
832	2348	-1
832	2670	-1
832	3343	-1
832	4176	-1
833	1415	-1
833	3614	-1
833	4185	-1
834	3614	-1
834	4185	-1
834	1415	-1
837	1998	-1
837	3929	-1
837	4180	-1
838	3929	-1
838	4180	-1
838	1998	-1
838	1643	-1
839	3929	-1
839	4180	-1
839	1998	-1
840	1416	-1
840	2799	-1
840	3107	-1
841	2799	-1
841	3107	-1
841	1416	-1
842	2500	-1
842	3930	-1
842	1652	-1
843	3930	-1
843	1652	-1
843	2500	-1
843	1026	-1
844	3930	-1
844	1652	-1
844	2500	-1
844	1026	-1
842	1026	-1
841	1644	-1
840	1644	-1
839	1643	-1
837	1643	-1
834	3846	-1
835	2671	-1
836	2671	-1
836	1649	-1
835	1649	-1
833	3846	-1
830	4176	-1
1074	2594	-1
1076	3370	-1
1076	2597	-1
1079	2191	-1
1080	2082	-1
1080	1541	-1
1334	3503	-1
1336	615	-1
1337	615	-1
1338	615	-1
1338	3502	-1
1337	3502	-1
1336	3502	-1
1335	1660	-1
1333	3503	-1
1079	1542	-1
1078	1478	-1
1078	2092	-1
1077	3370	-1
1077	2597	-1
1075	2594	-1
290	2126	-1
289	2284	-1
289	3564	-1
289	2161	-1
288	3564	-1
288	2161	-1
283	2356	-1
283	2347	-1
283	2284	-1
283	1028	-1
283	1642	-1
283	2653	-1
283	1423	-1
283	3564	-1
283	2161	-1
282	3787	-1
282	4101	-1
282	1008	-1
275	2810	-1
275	501	-1
275	1145	-1
275	1133	-1
275	1131	-1
275	4182	-1
275	3843	-1
275	3093	-1
275	1008	-1
275	4318	-1
275	4101	-1
275	3795	-1
275	3407	-1
813	2347	-1
813	1028	-1
813	2356	-1
813	1642	-1
814	2347	-1
814	1028	-1
814	2356	-1
814	1642	-1
275	5000	-1
275	5022	-1
275	3787	-1
274	1623	-1
267	1626	-1
267	296	-1
228	296	-1
223	1628	-1
