@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
oktato_id=Integer,0,"oktato_id","",10,Data,""
szazalek=Integer,0,"szazalek","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
oktato_id=oktato_id,oktato_id
index1=kurzus_id,index1
index2=oktato_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	oktato_id	szazalek
2214	7057	100
2215	7057	100
2216	7057	100
2221	3232	100
2222	29096	100
2223	29096	100
2224	22728	100
2225	22728	100
2226	7057	100
2227	3232	100
2229	7057	100
2228	7057	100
2230	29289	100
2231	29289	100
2232	7057	100
2233	3232	100
2234	11012	100
2235	11012	100
2236	11012	100
2237	29213	100
2238	29213	100
2239	11012	100
2240	29213	100
2241	1184	100
2242	1184	100
551	11788	100
727	2545	100
726	2545	100
728	2545	100
312	29357	100
314	29357	100
318	29357	100
2244	3903	100
287	29357	100
288	29338	100
289	29164	100
1820	3903	100
1747	29210	100
1813	29222	0
339	34	100
340	29357	100
1887	29357	100
2172	29338	100
2173	34	100
2247	5519	0
856	29358	100
851	29357	100
2248	29338	100
2249	29359	100
2254	29244	100
2253	29244	100
353	25988	100
503	14121	100
831	14121	100
832	14121	100
839	29359	100
1967	29338	100
1968	25987	100
2256	29164	100
862	29358	100
870	29359	100
2258	29360	100
899	15979	100
900	15979	100
465	29119	100
466	29119	100
1882	29119	100
337	5950	100
615	5950	100
504	14121	100
517	5905	0
518	29252	100
518	5905	0
517	29252	100
515	5905	0
516	5905	0
553	5905	0
2130	29361	36
2131	29361	100
2259	427	100
2260	22143	100
2261	22143	100
2262	14048	100
2263	15554	100
2265	427	100
2264	427	100
2266	15554	100
1924	22673	100
1006	29132	100
1677	29228	100
1676	29228	100
302	29251	100
305	29290	100
331	23379	100
343	34	100
2059	29357	100
2268	29338	100
2269	25987	100
828	29337	100
2004	29337	100
1859	29362	100
1816	29235	100
2250	25987	100
290	29164	100
1748	242	100
2270	9006	0
2270	2059	0
2270	26712	0
2270	15388	0
2271	9006	0
2271	2059	0
2271	26712	0
2271	15388	0
2272	29114	40
2272	15388	15
2272	242	15
2273	15979	100
711	7342	100
707	29161	100
2175	11788	80
2175	29114	20
780	8593	60
782	29357	100
2274	29249	100
1750	29362	46
2275	29161	44
1755	29283	100
1751	29283	100
804	29362	46
796	23379	100
1855	29318	46
2276	29283	46
2276	29249	46
1849	29318	46
798	8318	100
797	8318	0
799	8318	0
799	29114	100
2279	29322	100
2287	7956	100
2290	7956	100
2292	7956	0
2292	15124	100
2294	7956	0
2299	7956	100
2300	7956	100
2301	7956	0
2301	29191	100
2302	7956	0
2302	8085	100
2304	7956	0
2304	29191	100
2306	7956	0
2306	8085	100
2307	7956	0
2307	29191	100
2308	7956	100
2309	7956	0
2309	29191	100
2312	7956	100
2313	7956	0
2313	29191	100
2314	7956	0
2314	8085	100
2317	7956	0
2317	8085	100
2318	7956	0
2318	15124	100
2320	7956	0
2320	8085	100
2321	7956	100
2322	7956	0
2322	29191	100
2323	7956	0
2323	8085	100
2324	7956	100
2330	7956	0
2330	29191	100
309	29164	100
2243	29338	100
315	29164	100
292	29251	100
295	29251	100
830	29339	100
1371	2059	0
1370	2059	0
1370	26712	0
1370	15388	0
1371	26712	0
1371	15388	0
2165	5954	0
2166	5954	0
2167	5954	0
2181	5954	0
2180	5954	0
2177	5954	0
2176	5954	0
2179	5954	0
2178	5954	0
2168	5954	0
2164	5954	0
2267	1912	100
2170	9005	100
2171	29291	100
2130	29090	21
2130	29363	7
2331	29217	83
2331	29199	17
2332	29199	100
2334	29197	100
2333	29197	100
2335	29197	100
2336	29197	40
2336	29159	60
2338	29297	100
2337	29297	100
2340	13351	100
2339	13351	100
2342	29217	100
2341	29198	100
2343	1509	100
2344	13351	100
2345	3503	100
2346	29215	100
2347	29279	100
2348	29112	100
2022	4424	100
2350	29112	50
2350	15564	50
2350	29151	0
2350	26654	0
2349	29112	50
2349	15564	50
2349	29151	0
2349	26654	0
2351	29112	50
2351	15564	50
2351	29151	0
2351	26654	0
2352	15564	50
2352	29112	50
2352	29151	0
2352	26654	0
2354	29112	50
2354	15564	50
2354	29151	0
2354	26654	0
2353	29112	50
2353	15564	50
2353	29151	0
2353	26654	0
2355	15564	50
2355	29112	50
2355	29151	0
2355	26654	0
2356	29112	50
2356	15564	50
2356	29151	0
2356	26654	0
2357	29112	50
2357	15564	50
2357	29151	0
2357	26654	0
2358	26712	100
2360	2059	30
2360	29364	14
2359	15564	40
2359	2059	60
2361	2059	100
2362	2059	100
2363	2059	0
2363	29364	50
2363	29365	50
2364	29366	100
2364	2059	0
2365	2059	72
2365	29365	28
2367	2059	100
2368	2059	100
2370	2059	100
2369	2059	100
2372	2059	100
2371	2059	25
2373	2059	50
2374	2059	60
2374	29366	40
2375	2059	0
2366	2059	0
2376	7001	20
2376	9816	80
2377	8798	100
2379	9005	0
2379	29284	100
2378	9005	0
2378	29284	100
2380	9005	80
2380	242	20
2381	9005	80
2381	242	20
2383	29287	100
2382	29287	100
2384	9005	10
2384	7001	10
2384	29286	80
2386	29286	80
2385	29286	80
2387	29285	60
2388	29285	60
2390	29288	50
2389	29288	50
2391	5653	100
2392	5653	100
2091	24756	20
2092	15564	33
2092	29367	33
2098	11012	33
2079	29367	33
2079	15564	33
2393	201	100
2394	201	100
2385	9005	10
2385	7001	10
2386	7001	10
2386	9005	10
2387	29286	40
2388	29286	40
1500	29319	100
1501	29319	100
2395	8085	100
2395	7956	0
2396	7956	0
2396	29191	100
2397	7956	0
2397	8085	100
2398	7956	100
2399	7956	100
2251	29339	100
1724	29362	100
1725	29362	100
1726	29362	100
1727	29362	100
2010	2747	100
1813	29368	100
1932	29368	100
2255	8798	100
1367	29114	40
1367	15979	15
1367	242	15
1367	15388	15
1367	2059	15
2400	29133	100
1359	29114	40
1359	15979	15
1359	242	15
1394	29369	100
1395	29369	100
1360	7342	15
1360	5950	15
1361	9816	40
1361	2545	15
1361	29164	15
1361	26712	15
2272	15979	15
2272	2059	15
1860	8593	20
1860	13213	60
1862	8593	20
797	29114	0
798	29114	0
360	29247	100
2245	29358	100
829	29337	100
2061	29339	100
2128	29370	14
2128	29371	43
2129	29370	14
2129	29371	43
1745	29362	100
1895	29312	100
1742	29271	0
921	29184	100
2401	29346	100
1543	29094	0
2402	1509	100
1963	29336	100
1838	29240	100
2246	29247	100
787	29362	100
2282	29372	100
2281	29372	100
2404	23661	100
2404	11589	0
2405	25987	100
2406	8798	40
2406	11788	15
2406	22143	15
2406	2059	15
2406	26712	15
2407	15388	100
2408	29373	50
2408	29374	50
2409	29373	50
2409	29374	50
2411	29373	50
2411	29374	50
2410	29373	50
2410	29374	50
2413	29373	50
2413	29374	50
2412	29373	50
2412	29374	50
2414	15834	100
2415	15834	100
2416	14048	100
2417	14048	100
2418	4424	0
2420	29094	100
2420	16054	0
1638	3903	33
860	25988	100
2422	4424	100
2421	4424	100
940	29221	10
2424	7956	0
2424	8085	100
2285	7956	0
1524	29375	100
1525	29375	100
1327	29375	100
1328	29375	100
1322	29376	100
1324	29377	100
1517	29377	100
1532	29270	100
1531	29270	100
1355	29378	100
1323	29378	100
2294	29191	100
2425	29094	100
2426	1509	100
2285	29379	100
1966	24988	100
2257	24988	100
2275	29367	12
2275	24988	44
1753	24988	100
805	24988	100
2390	29380	50
2389	29380	50
2427	29275	100
2428	29381	100
2429	29279	100
2430	8277	100
2431	8277	100
2432	29382	100
2433	29383	100
1828	9816	50
2061	29337	0
855	29384	100
2247	29384	100
687	29384	100
348	29384	100
2377	9005	0
2382	9005	0
2383	9005	0
2388	9005	0
2387	9005	0
2391	9005	0
2392	9005	0
2376	9005	0
2389	9005	0
2390	9005	0
1750	29367	11
804	29367	11
1855	29367	11
2276	29367	8
1849	29367	11
1122	6571	100
2360	29385	28
2360	29386	28
2371	29387	75
2373	29365	50
