@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
targy_id=Integer,0,"targy_id","",10,Data,""
maxletszam=Integer,0,"maxletszam","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
targy_id=targy_id,targy_id
index1=kurzus_id,index1
index2=targy_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	targy_id	maxletszam
468	765	-1
468	2962	-1
468	4030	-1
469	2064	-1
469	1388	-1
469	3179	-1
470	2064	-1
470	1388	-1
470	3179	-1
470	2602	-1
475	4707	-1
475	4383	-1
477	1912	-1
477	972	-1
477	4719	-1
477	2301	-1
480	4736	-1
480	2485	-1
480	4157	-1
480	2539	-1
482	1637	-1
482	3388	-1
482	1375	-1
482	1583	-1
485	2698	-1
485	3967	-1
487	2127	-1
487	4699	-1
487	1901	-1
487	2733	-1
487	3471	-1
1376	4501	-1
1375	488	-1
533	4737	-1
533	1975	-1
533	3634	-1
533	2239	-1
491	4715	-1
1828	4078	-1
491	4078	-1
490	3609	-1
490	3076	-1
1067	2127	-1
488	4699	-1
488	1901	-1
488	2733	-1
488	3471	-1
486	2698	-1
486	3967	-1
484	4714	-1
484	3655	-1
483	1637	-1
483	3388	-1
483	1375	-1
2121	1637	-1
2121	1583	-1
483	1583	-1
481	4736	-1
481	2485	-1
481	4157	-1
1878	1244	-1
1878	1887	-1
1878	3620	-1
1878	3939	-1
2120	4157	-1
2120	4736	-1
2120	2539	-1
481	2539	-1
478	4719	-1
478	1912	-1
478	972	-1
478	2301	-1
476	4707	-1
476	4383	-1
473	4709	-1
473	3224	-1
474	4709	-1
474	3224	-1
471	2064	-1
471	1388	-1
471	3179	-1
1876	2064	-1
1876	1388	-1
1876	3179	-1
1876	2602	-1
471	2602	-1
469	2602	-1
468	3916	-1
467	3916	-1
465	3626	-1
465	3450	-1
465	2000	-1
463	3265	-1
462	1976	-1
462	2711	-1
1961	1976	-1
1961	2711	-1
1961	4909	-1
1961	246	-1
1961	1579	-1
462	4909	-1
462	1579	-1
461	4909	-1
461	1579	-1
337	4016	-1
457	2197	-1
457	2182	-1
2047	3777	-1
2047	3430	-1
2047	4731	-1
2047	4414	-1
459	3430	-1
459	3777	-1
460	3777	-1
460	4731	-1
460	4414	-1
459	4731	-1
459	4414	-1
1936	459	-1
2197	5400	-1
1882	2000	-1
1881	1417	-1
458	1417	-1
457	1417	-1
337	2083	-1
358	2934	-1
690	2566	-1
691	2566	-1
691	331	-1
691	2013	-1
691	1674	-1
690	331	-1
690	2013	-1
690	1674	-1
658	1173	-1
1842	2927	-1
1842	4359	-1
360	3624	-1
1843	2720	-1
1815	2720	-1
359	2720	-1
358	3167	-1
336	964	-1
338	2354	-1
338	1301	-1
338	2217	-1
338	2173	-1
339	2354	-1
339	1301	-1
339	2217	-1
342	3787	-1
342	964	-1
343	3787	-1
2059	3787	-1
2268	3787	-1
2405	3787	-1
2405	964	-1
2268	964	-1
2059	964	-1
343	964	-1
339	2173	-1
340	2354	-1
340	1301	-1
340	2217	-1
344	1658	-1
345	1658	-1
345	1648	-1
346	1658	-1
2408	5433	-1
2412	5434	-1
2416	5440	-1
2418	5431	-1
2417	5440	-1
2414	5438	-1
2415	5438	-1
2413	5434	-1
2410	5435	-1
2411	5435	-1
2409	5433	-1
2407	1658	-1
2407	1648	-1
346	1648	-1
347	375	-1
347	142	-1
347	3490	-1
347	1918	-1
347	3988	-1
347	3644	-1
347	775	-1
344	1648	-1
1836	2354	-1
1836	1301	-1
1836	2217	-1
1841	1871	-1
1841	320	-1
1841	4369	-1
2170	1871	-1
2170	320	-1
2170	4369	-1
2170	1643	-1
2171	1871	-1
2171	320	-1
2171	4369	-1
2171	1643	-1
1841	1643	-1
1887	2354	-1
1887	1301	-1
1887	2217	-1
2172	2354	-1
2172	1301	-1
2172	2217	-1
2172	2173	-1
2173	2354	-1
2173	1301	-1
2173	2217	-1
2269	2354	-1
2269	1301	-1
2269	2217	-1
2269	2173	-1
2173	2173	-1
1887	2173	-1
1836	2173	-1
340	2173	-1
341	2354	-1
341	1301	-1
341	2217	-1
341	2173	-1
335	2173	-1
330	822	-1
330	973	-1
1982	5062	-1
1981	5063	-1
330	222	-1
329	822	-1
329	973	-1
329	222	-1
328	822	-1
328	973	-1
328	222	-1
327	822	-1
327	973	-1
327	222	-1
307	2144	-1
307	4349	-1
307	277	-1
393	1527	-1
393	306	-1
393	3071	-1
393	1369	-1
393	3133	-1
393	4280	-1
393	4904	-1
393	2706	-1
393	3140	-1
390	2598	-1
390	3764	-1
390	562	-1
390	3015	-1
390	3961	-1
390	847	-1
390	4307	-1
391	2598	-1
391	3764	-1
391	562	-1
391	3015	-1
391	3961	-1
391	847	-1
391	4307	-1
391	2683	-1
392	2598	-1
392	3764	-1
392	562	-1
392	3015	-1
392	3961	-1
392	847	-1
392	4307	-1
394	1527	-1
394	306	-1
394	3071	-1
394	1369	-1
394	3133	-1
394	4280	-1
394	4904	-1
394	2706	-1
394	3140	-1
395	3071	-1
395	1369	-1
395	4904	-1
395	2706	-1
396	4249	-1
396	1344	-1
396	449	-1
396	3773	-1
396	1741	-1
396	810	-1
396	3910	-1
396	3954	-1
397	4249	-1
397	1344	-1
397	810	-1
398	3516	-1
398	4131	-1
398	3963	-1
399	761	-1
399	4165	-1
399	3122	-1
402	1532	-1
402	2478	-1
402	4282	-1
403	1532	-1
403	2478	-1
403	4282	-1
403	4260	-1
402	4260	-1
399	2609	-1
398	4899	-1
398	4305	-1
400	2597	-1
400	330	-1
400	3957	-1
401	2597	-1
401	330	-1
401	1377	-1
401	1954	-1
401	2915	-1
401	2979	-1
401	3957	-1
401	807	-1
401	3929	-1
404	3895	-1
404	4200	-1
404	2660	-1
406	3069	-1
406	4194	-1
406	3926	-1
407	3069	-1
407	4194	-1
407	3926	-1
409	3070	-1
409	3821	-1
409	1593	-1
410	3070	-1
410	3821	-1
410	1593	-1
419	1673	-1
419	3809	-1
419	4393	-1
421	3416	-1
421	2497	-1
421	3806	-1
421	3233	-1
421	4405	-1
421	2161	-1
421	3266	-1
421	2599	-1
422	1621	-1
423	1621	-1
423	3596	-1
424	1528	-1
424	3384	-1
424	3803	-1
424	4188	-1
424	2275	-1
424	2257	-1
424	3191	-1
424	4907	-1
424	3096	-1
422	3596	-1
435	2917	-1
435	2413	-1
435	3991	-1
435	3577	-1
436	2917	-1
436	2413	-1
436	3991	-1
436	3577	-1
1059	3155	-1
1060	384	-1
1060	2685	-1
1062	3800	-1
1062	2945	-1
1062	1792	-1
1062	3597	-1
1062	2256	-1
1062	4894	-1
1062	1581	-1
1065	4058	-1
1070	1715	-1
1070	3913	-1
1072	2810	-1
1072	2078	-1
1077	3267	-1
1077	3956	-1
1079	4091	-1
1079	3576	-1
1083	1794	-1
1083	2632	-1
1083	3904	-1
1085	3674	-1
1085	3127	-1
1084	2632	-1
1084	268	-1
1084	1035	-1
1084	1094	-1
1084	3904	-1
1082	1131	-1
1082	2133	-1
1081	4079	-1
1081	1600	-1
1080	4091	-1
1080	3576	-1
1078	3267	-1
1078	3956	-1
1485	1786	-1
1485	797	-1
1075	1786	-1
1075	797	-1
1076	1786	-1
1076	797	-1
1074	2078	-1
1073	2810	-1
1073	2078	-1
1071	1715	-1
1071	3913	-1
1065	3268	-1
1064	3597	-1
1064	2256	-1
1064	3800	-1
1064	2945	-1
1064	1792	-1
1064	1581	-1
1063	3800	-1
1063	2945	-1
1063	1792	-1
1063	3597	-1
1063	2256	-1
1894	4894	-1
1063	1581	-1
1061	384	-1
1061	2685	-1
1059	387	-1
1059	3089	-1
2195	5334	-1
2193	5334	-1
2194	5334	-1
420	1673	-1
420	3809	-1
420	4393	-1
420	1005	-1
419	1005	-1
410	1586	-1
409	1586	-1
407	2608	-1
406	2608	-1
405	3895	-1
405	4200	-1
405	2660	-1
405	4330	-1
404	4330	-1
401	790	-1
400	807	-1
397	3910	-1
919	1595	-1
919	2102	-1
919	2912	-1
919	425	-1
919	1926	-1
2263	5405	-1
920	2912	-1
920	1926	-1
920	1595	-1
2237	5393	-1
2238	5393	-1
2236	5394	-1
2239	5394	-1
940	882	-1
939	1707	-1
935	3646	-1
936	3646	-1
937	3646	-1
934	3646	-1
933	3221	-1
927	2692	-1
1880	2692	-1
928	2692	-1
945	818	-1
1234	3936	-1
1233	3552	-1
1232	3552	-1
1231	4276	-1
1241	2675	-1
1240	2675	-1
1239	4315	-1
1238	804	-1
1237	2627	-1
1236	3650	-1
1235	3650	-1
945	4017	-1
2397	1802	-1
2398	1802	-1
2125	5082	-1
944	4032	-1
926	2692	-1
925	976	-1
924	2169	-1
923	3161	-1
922	3161	-1
921	2912	-1
921	1926	-1
971	3954	-1
2259	5156	-1
2260	5156	-1
2261	5156	-1
2262	5156	-1
971	1612	-1
974	1741	-1
975	1741	-1
2395	2342	-1
1590	4444	-1
1589	2345	-1
1588	2344	-1
1587	2344	-1
1586	2846	-1
1584	3313	-1
1582	4104	-1
1585	1821	-1
1581	4104	-1
1580	2339	-1
1579	1167	-1
1578	1167	-1
2359	5409	-1
2361	5411	-1
2364	5417	-1
2367	5422	-1
2374	5423	-1
2373	5427	-1
2371	5414	-1
2372	5414	-1
2369	5426	-1
2370	5426	-1
2368	5422	-1
2365	5417	-1
2363	5410	-1
2362	5411	-1
2360	5409	-1
2424	2849	-1
2401	4840	-1
1959	4840	-1
921	1599	-1
920	2102	-1
920	1599	-1
2188	4840	-1
919	1599	-1
396	1612	-1
443	2593	-1
443	374	-1
443	4908	-1
443	3209	-1
444	2593	-1
444	374	-1
444	4908	-1
444	3209	-1
444	821	-1
445	2739	-1
445	2621	-1
445	3106	-1
446	3092	-1
446	857	-1
446	4265	-1
1120	3810	-1
1120	1995	-1
1120	2159	-1
1121	3810	-1
1121	1995	-1
1121	2159	-1
1121	4294	-1
1122	3810	-1
1122	1995	-1
1122	2159	-1
1122	4294	-1
1124	1302	-1
1124	4171	-1
1124	826	-1
1125	1302	-1
1125	4171	-1
1125	826	-1
1125	1558	-1
1126	1302	-1
1126	4171	-1
1126	826	-1
2006	1302	-1
2006	4171	-1
2006	826	-1
2006	1558	-1
2007	1302	-1
2007	4171	-1
2007	826	-1
2023	1302	-1
2023	4171	-1
2023	826	-1
2023	1558	-1
2007	1558	-1
1126	1558	-1
1124	1558	-1
1123	3810	-1
1123	1995	-1
1123	2159	-1
1123	4294	-1
1120	4294	-1
446	4327	-1
445	4269	-1
445	3943	-1
445	3135	-1
447	1639	-1
448	1639	-1
448	864	-1
449	1639	-1
453	764	-1
453	2414	-1
453	4905	-1
453	2728	-1
453	3538	-1
454	764	-1
454	2414	-1
454	2728	-1
455	3178	-1
456	3178	-1
456	782	-1
455	782	-1
454	3538	-1
450	3436	-1
450	2488	-1
450	2205	-1
451	3436	-1
451	2488	-1
451	2205	-1
2196	3178	-1
2196	782	-1
451	3919	-1
452	3436	-1
452	2488	-1
452	2205	-1
452	3919	-1
450	3919	-1
449	864	-1
447	864	-1
770	3628	-1
770	2417	-1
770	4046	-1
771	1034	-1
771	3671	-1
772	1034	-1
1829	4063	-1
1829	4061	-1
1830	4063	-1
1830	4061	-1
772	3671	-1
2426	5045	-1
770	3258	-1
1066	1889	-1
1068	358	-1
1068	3908	-1
1069	358	-1
1069	3908	-1
1066	3726	-1
445	1165	-1
445	2153	-1
443	821	-1
442	3071	-1
442	1369	-1
442	2706	-1
442	3140	-1
395	3140	-1
1286	563	-1
1286	4216	-1
1286	4309	-1
1287	563	-1
1287	4216	-1
1287	4309	-1
1288	2559	-1
1288	3465	-1
1288	4911	-1
1288	1575	-1
1289	2559	-1
1289	3465	-1
1289	4911	-1
1289	1575	-1
1291	2036	-1
1291	3862	-1
1291	3150	-1
1292	2036	-1
1292	3862	-1
1292	3150	-1
1293	3482	-1
1293	2024	-1
1293	2607	-1
1294	3482	-1
1294	2024	-1
1294	2607	-1
1294	3549	-1
1295	3482	-1
1295	2024	-1
1295	2607	-1
1295	3549	-1
1293	3549	-1
1292	1567	-1
1291	1567	-1
1289	814	-1
1290	2559	-1
1290	3465	-1
1290	1575	-1
1290	814	-1
1288	814	-1
1287	2668	-1
1286	2668	-1
392	2683	-1
390	2683	-1
386	2073	-1
386	269	-1
386	3785	-1
386	1440	-1
386	2473	-1
386	1598	-1
386	4285	-1
386	3621	-1
387	2073	-1
387	269	-1
387	3785	-1
387	1440	-1
387	2473	-1
387	1598	-1
387	4285	-1
387	3621	-1
387	2623	-1
388	2073	-1
388	269	-1
388	3785	-1
388	1440	-1
388	2473	-1
388	1598	-1
388	4285	-1
388	3621	-1
388	2623	-1
389	2073	-1
389	269	-1
389	3785	-1
389	1440	-1
389	2473	-1
389	1598	-1
389	4285	-1
389	3621	-1
389	2623	-1
438	2976	-1
438	2477	-1
438	2185	-1
439	2976	-1
439	2477	-1
439	2185	-1
439	4264	-1
440	2729	-1
441	2729	-1
441	799	-1
440	799	-1
438	4264	-1
437	2976	-1
437	2477	-1
437	2185	-1
437	4264	-1
386	2623	-1
307	697	-1
291	4007	-1
291	2705	-1
292	4007	-1
292	2705	-1
292	1677	-1
293	4007	-1
293	2705	-1
293	1677	-1
294	4007	-1
294	2705	-1
294	1677	-1
295	4007	-1
295	2705	-1
295	1677	-1
296	4007	-1
296	2705	-1
1813	4007	-1
1813	2705	-1
1813	1677	-1
296	1677	-1
291	1677	-1
290	3177	-1
290	4338	-1
290	4154	-1
1747	4338	-1
1747	3614	-1
1747	3052	-1
1747	2956	-1
1747	4154	-1
1747	3177	-1
1748	4338	-1
1748	3614	-1
1748	3052	-1
1748	2956	-1
1748	4154	-1
1792	2258	-1
1792	4237	-1
1792	4086	-1
1792	2776	-1
1793	3699	-1
1793	1459	-1
1793	4076	-1
1793	1021	-1
1794	1103	-1
1794	2556	-1
1794	2267	-1
1794	2817	-1
1795	2259	-1
1795	1469	-1
1795	4425	-1
1795	2273	-1
1796	2772	-1
1796	505	-1
1796	1093	-1
1796	1066	-1
1797	2819	-1
1797	3030	-1
1797	4423	-1
1797	3697	-1
1797	1815	-1
1798	1049	-1
1798	3473	-1
1798	4420	-1
1798	2760	-1
1798	1147	-1
1797	662	-1
1796	1806	-1
1795	3709	-1
1794	1162	-1
1793	1142	-1
1792	1803	-1
1820	4338	-1
1820	3614	-1
1932	4007	-1
1932	2705	-1
1932	1677	-1
1820	3177	-1
1748	3177	-1
290	2956	-1
289	3052	-1
289	3614	-1
289	3177	-1
289	4338	-1
289	4154	-1
289	2956	-1
288	3052	-1
288	3614	-1
288	3177	-1
288	4338	-1
288	4154	-1
288	2956	-1
287	3052	-1
287	3614	-1
287	3177	-1
287	4338	-1
287	4154	-1
287	2956	-1
286	3052	-1
286	3614	-1
286	3177	-1
286	4338	-1
286	4154	-1
286	2956	-1
285	3052	-1
285	3614	-1
285	3177	-1
285	4338	-1
285	4154	-1
285	2956	-1
298	2444	-1
298	3444	-1
298	4178	-1
298	4337	-1
298	2735	-1
299	2444	-1
299	4178	-1
299	4337	-1
299	3523	-1
300	2444	-1
300	4178	-1
300	4337	-1
300	3523	-1
301	2444	-1
301	4178	-1
301	4337	-1
301	3523	-1
302	2444	-1
302	4178	-1
302	4337	-1
302	3523	-1
303	2444	-1
303	4178	-1
303	4337	-1
303	3523	-1
304	2444	-1
304	4178	-1
304	4337	-1
306	4199	-1
306	4148	-1
306	3990	-1
309	4148	-1
309	776	-1
310	4148	-1
310	776	-1
311	4148	-1
2243	4148	-1
2243	3990	-1
2243	776	-1
2244	4148	-1
2244	3990	-1
2244	776	-1
311	776	-1
312	4148	-1
315	2935	-1
315	2189	-1
316	2935	-1
316	2189	-1
317	2935	-1
317	2189	-1
320	3849	-1
320	792	-1
321	3849	-1
321	792	-1
322	3849	-1
322	792	-1
323	3849	-1
324	3995	-1
325	798	-1
326	798	-1
2169	3995	-1
2169	798	-1
324	798	-1
1835	3849	-1
1835	792	-1
323	792	-1
319	1313	-1
319	1835	-1
319	2390	-1
319	3622	-1
319	4036	-1
319	917	-1
318	2935	-1
318	2189	-1
312	776	-1
313	4148	-1
1834	4148	-1
1834	776	-1
313	776	-1
314	4148	-1
314	776	-1
306	776	-1
304	3523	-1
305	2444	-1
305	4178	-1
305	4337	-1
305	3523	-1
308	2935	-1
331	4151	-1
333	2716	-1
1819	231	-1
1819	2716	-1
334	2716	-1
332	1007	-1
331	2187	-1
308	2189	-1
1833	2444	-1
1833	4178	-1
1833	4337	-1
2057	2444	-1
2057	4178	-1
2057	4337	-1
2057	2735	-1
2058	1281	-1
2058	222	-1
2058	973	-1
2058	1661	-1
2058	822	-1
2057	3523	-1
1833	3523	-1
298	3523	-1
270	1573	-1
270	3190	-1
1814	887	-1
1814	3190	-1
1814	1573	-1
270	887	-1
271	1271	-1
271	355	-1
271	279	-1
271	1703	-1
271	3214	-1
272	1703	-1
272	3214	-1
272	1601	-1
273	1703	-1
273	3214	-1
273	1601	-1
274	1703	-1
274	3214	-1
274	1601	-1
276	2717	-1
276	4356	-1
277	2717	-1
277	4356	-1
277	2120	-1
278	2717	-1
278	4356	-1
278	2120	-1
279	2717	-1
1744	2717	-1
1744	4356	-1
1744	2120	-1
1745	2717	-1
1745	4356	-1
2010	2717	-1
2010	4356	-1
2011	2717	-1
2011	4356	-1
2055	1703	-1
2055	3214	-1
2055	1601	-1
2011	2120	-1
2010	2120	-1
1745	2120	-1
279	4356	-1
279	2120	-1
280	2717	-1
280	4356	-1
280	2120	-1
281	2717	-1
281	4356	-1
281	2120	-1
282	2717	-1
282	4356	-1
282	2120	-1
283	2717	-1
283	4356	-1
283	2120	-1
276	2120	-1
275	1703	-1
275	3214	-1
275	1601	-1
1812	1271	-1
1812	279	-1
1812	1703	-1
1812	355	-1
1812	3214	-1
1812	1601	-1
271	1601	-1
269	1573	-1
269	3190	-1
2056	887	-1
2056	3190	-1
2073	1703	-1
2073	3214	-1
2073	1601	-1
2074	1703	-1
2074	3214	-1
2074	1601	-1
2056	1573	-1
269	887	-1
268	1573	-1
268	3190	-1
268	887	-1
262	2957	-1
844	1762	-1
846	1514	-1
847	1514	-1
847	2830	-1
849	1513	-1
850	1513	-1
850	4039	-1
2247	2801	-1
855	2801	-1
856	2801	-1
854	1657	-1
1471	975	-1
2253	975	-1
2254	975	-1
853	975	-1
852	975	-1
851	1513	-1
851	4039	-1
849	4039	-1
848	1514	-1
1816	1514	-1
1816	2830	-1
2251	1514	-1
2251	2830	-1
2252	1514	-1
2252	2830	-1
848	2830	-1
846	2830	-1
2248	1513	-1
2250	1513	-1
2250	4039	-1
2248	4039	-1
2249	1513	-1
2249	4039	-1
845	1762	-1
831	1019	-1
832	1019	-1
830	1774	-1
829	1774	-1
828	1774	-1
265	3254	-1
264	3254	-1
263	2957	-1
263	3193	-1
262	3193	-1
259	1917	-1
259	2939	-1
259	4025	-1
260	1917	-1
260	2939	-1
260	4025	-1
260	2092	-1
261	1917	-1
261	2939	-1
261	4025	-1
2108	1917	-1
2108	2939	-1
2108	4025	-1
2108	2092	-1
261	2092	-1
284	2956	-1
284	3052	-1
284	4154	-1
284	4338	-1
284	3614	-1
284	3177	-1
259	2092	-1
249	2825	-1
249	1767	-1
250	2429	-1
250	1767	-1
503	4195	-1
503	2718	-1
509	3827	-1
510	3827	-1
510	2748	-1
513	2439	-1
514	2439	-1
514	1689	-1
519	1684	-1
534	1324	-1
643	1943	-1
644	1943	-1
1374	2044	-1
1390	1951	-1
1390	1682	-1
1391	2044	-1
1391	2693	-1
1374	2693	-1
1392	461	-1
1393	461	-1
1394	2987	-1
1399	767	-1
1400	767	-1
1400	3238	-1
1404	3816	-1
1405	3816	-1
1406	1804	-1
1410	3049	-1
1411	3049	-1
1409	219	-1
1408	1629	-1
1407	1804	-1
1824	348	-1
1823	348	-1
1407	2791	-1
1406	2791	-1
1405	4047	-1
1404	4047	-1
1403	1766	-1
1402	1766	-1
1401	2261	-1
1399	3238	-1
1398	995	-1
1397	2771	-1
1396	2771	-1
1395	2987	-1
1395	1120	-1
1394	1120	-1
1393	3160	-1
1392	3160	-1
644	1697	-1
643	1697	-1
534	966	-1
519	2265	-1
523	3376	-1
524	3047	-1
525	3047	-1
525	2313	-1
526	3085	-1
527	1899	-1
531	1690	-1
530	1690	-1
528	1899	-1
528	998	-1
527	998	-1
526	1764	-1
524	2313	-1
523	1076	-1
522	1090	-1
521	1090	-1
520	962	-1
518	1720	-1
517	1720	-1
516	934	-1
515	934	-1
513	1689	-1
509	2748	-1
508	1935	-1
508	2198	-1
507	1782	-1
507	2231	-1
1545	1683	-1
1544	1683	-1
2420	1778	-1
1543	1778	-1
1542	1778	-1
996	2749	-1
995	2749	-1
1564	2721	-1
1563	2721	-1
1562	2721	-1
1561	3606	-1
1560	1061	-1
1559	1061	-1
1558	2290	-1
1934	5058	-1
1557	2803	-1
1554	1709	-1
1556	1053	-1
1555	1053	-1
1553	1709	-1
512	1780	-1
511	1780	-1
507	3625	-1
505	2297	-1
504	2718	-1
1963	1717	-1
1964	1717	-1
1965	1717	-1
834	1717	-1
835	1717	-1
838	961	-1
841	3240	-1
843	1028	-1
857	3005	-1
858	3005	-1
861	2307	-1
866	4379	-1
865	4379	-1
894	965	-1
897	982	-1
898	982	-1
901	987	-1
902	987	-1
905	1060	-1
904	3675	-1
903	987	-1
899	982	-1
900	982	-1
896	965	-1
895	965	-1
1977	2759	-1
1863	4040	-1
1857	1089	-1
2060	1089	-1
2060	4862	-1
1857	4862	-1
1858	1089	-1
1858	4862	-1
1860	1071	-1
1861	1071	-1
1862	1071	-1
1859	4862	-1
1856	4081	-1
1856	4873	-1
893	4868	-1
893	2752	-1
890	2213	-1
891	2213	-1
892	2213	-1
889	2213	-1
870	3009	-1
870	2800	-1
869	3009	-1
869	2800	-1
868	3009	-1
2258	2800	-1
868	2800	-1
867	3259	-1
1472	4023	-1
864	4023	-1
863	4023	-1
862	2307	-1
858	3706	-1
859	3005	-1
859	3706	-1
860	3005	-1
860	3706	-1
857	3706	-1
843	560	-1
842	3240	-1
840	3240	-1
1966	961	-1
1967	961	-1
2071	3240	-1
2061	1774	-1
2004	1774	-1
2256	961	-1
2257	961	-1
1968	961	-1
839	961	-1
837	961	-1
836	1717	-1
833	1717	-1
503	1019	-1
499	3222	-1
498	3222	-1
2163	5349	-1
2189	5247	-1
2190	5247	-1
2163	5222	-1
250	2825	-1
1537	4024	-1
1536	4024	-1
1539	875	-1
1538	875	-1
1535	2309	-1
1534	2309	-1
249	2429	-1
247	3633	-1
247	843	-1
247	4306	-1
247	851	-1
247	284	-1
248	1258	-1
248	284	-1
248	851	-1
248	4306	-1
248	843	-1
575	2750	-1
577	1753	-1
577	1107	-1
580	1930	-1
580	1864	-1
580	2653	-1
580	1625	-1
581	1930	-1
581	1864	-1
581	2653	-1
581	1625	-1
581	4357	-1
587	3753	-1
587	4268	-1
587	2130	-1
587	3219	-1
582	2385	-1
582	1932	-1
582	3528	-1
582	884	-1
580	4357	-1
755	2665	-1
766	3581	-1
767	3581	-1
765	1105	-1
764	1105	-1
763	3570	-1
762	3570	-1
761	845	-1
756	845	-1
760	4272	-1
759	4272	-1
754	2665	-1
758	3582	-1
757	3582	-1
1666	2891	-1
1667	2891	-1
1668	2422	-1
1669	2422	-1
1669	2784	-1
1668	2784	-1
1670	194	-1
1670	4137	-1
1671	194	-1
1671	4137	-1
1676	314	-1
1678	197	-1
1679	197	-1
1681	3702	-1
1683	2481	-1
1684	2481	-1
1685	2904	-1
1685	3368	-1
1692	3663	-1
1694	3282	-1
1696	4052	-1
1698	3230	-1
1702	4431	-1
1704	3234	-1
1706	985	-1
1708	1113	-1
1707	985	-1
1705	3234	-1
1703	4431	-1
1701	2304	-1
1700	3665	-1
1699	3230	-1
1697	4052	-1
1695	3282	-1
1693	3663	-1
1685	1031	-1
1684	4422	-1
1683	4422	-1
1682	4090	-1
1681	2254	-1
1680	4402	-1
1679	2751	-1
1678	2751	-1
1677	314	-1
1677	2824	-1
1676	2824	-1
1673	2425	-1
1674	2425	-1
1675	2425	-1
1675	4421	-1
1674	4421	-1
1673	4421	-1
1672	4381	-1
1671	2253	-1
1670	2253	-1
1667	1078	-1
1666	1078	-1
576	2750	-1
576	1295	-1
576	1649	-1
575	1295	-1
575	1649	-1
2266	5404	-1
2264	5217	-1
2265	5217	-1
1490	1546	-1
1489	2687	-1
2159	5127	-1
2159	5085	-1
2159	5088	-1
2159	5091	-1
2159	5089	-1
2198	5406	-1
2199	5406	-1
2160	5127	-1
2160	5085	-1
2160	5088	-1
2160	5091	-1
2160	5089	-1
248	3633	-1
574	791	-1
573	791	-1
737	1867	-1
737	809	-1
740	3924	-1
739	3130	-1
738	3130	-1
1493	1896	-1
1494	1896	-1
1495	2405	-1
1496	2405	-1
1496	3157	-1
1495	3157	-1
1494	1596	-1
1493	1596	-1
737	2088	-1
744	4231	-1
744	2963	-1
744	293	-1
744	2636	-1
744	2645	-1
744	4263	-1
1180	2467	-1
1180	1873	-1
1181	3038	-1
1181	1371	-1
1181	2108	-1
1181	2681	-1
2226	5263	-1
2227	5260	-1
1180	4328	-1
2206	5123	-1
2207	5123	-1
1935	5051	-1
744	2687	-1
743	4263	-1
742	3580	-1
741	3580	-1
2208	5310	-1
2209	5310	-1
583	3924	-1
1185	4231	-1
1338	1610	-1
1340	4324	-1
1339	4324	-1
1342	832	-1
1341	832	-1
1337	1610	-1
1185	2636	-1
1186	4231	-1
1186	2636	-1
247	1258	-1
222	2659	-1
222	4000	-1
222	3111	-1
222	2656	-1
222	4332	-1
222	3563	-1
222	3962	-1
222	2109	-1
222	3527	-1
222	1886	-1
222	2595	-1
222	1319	-1
222	1439	-1
222	2988	-1
222	1957	-1
223	3962	-1
223	3563	-1
223	4000	-1
223	2659	-1
224	3962	-1
224	3563	-1
224	4000	-1
2154	5087	-1
2154	5084	-1
2153	5087	-1
2153	5084	-1
224	2659	-1
225	4332	-1
225	2656	-1
225	3111	-1
361	2917	-1
361	2413	-1
361	3075	-1
361	3414	-1
361	1365	-1
361	3413	-1
361	1971	-1
361	4060	-1
361	2667	-1
361	3121	-1
361	2650	-1
361	2100	-1
361	3141	-1
361	3991	-1
1652	2335	-1
2396	2849	-1
2267	4851	-1
1652	4851	-1
361	3577	-1
227	3527	-1
2157	5086	-1
2158	5086	-1
227	2109	-1
229	1355	-1
229	3087	-1
230	1355	-1
230	3087	-1
230	2154	-1
231	1355	-1
231	3087	-1
231	2154	-1
532	3483	-1
532	4220	-1
532	4270	-1
532	813	-1
232	1355	-1
232	3087	-1
232	2154	-1
233	1355	-1
233	3087	-1
233	2154	-1
234	1355	-1
234	3087	-1
234	2154	-1
235	1355	-1
235	3087	-1
241	307	-1
241	805	-1
242	307	-1
242	805	-1
242	2676	-1
243	307	-1
243	805	-1
243	2676	-1
244	307	-1
244	805	-1
244	2676	-1
245	307	-1
245	805	-1
245	2676	-1
246	307	-1
246	805	-1
1128	4191	-1
1128	1322	-1
1128	2616	-1
1129	866	-1
1130	866	-1
1130	4293	-1
1131	866	-1
1132	2961	-1
1132	3979	-1
1136	3818	-1
1136	3425	-1
1133	2961	-1
1133	3979	-1
2002	2961	-1
2002	3979	-1
2002	4317	-1
2003	2961	-1
2003	3979	-1
2003	4317	-1
1133	4317	-1
1134	2961	-1
1134	3979	-1
1134	4317	-1
1138	3818	-1
1139	3374	-1
1139	4388	-1
1142	3801	-1
1142	1110	-1
1143	3801	-1
1143	1110	-1
1144	1297	-1
1144	2540	-1
1144	3602	-1
1146	2050	-1
1147	2050	-1
1148	1362	-1
1148	4223	-1
1148	2288	-1
1149	1362	-1
1149	4223	-1
1149	2288	-1
1149	1613	-1
1150	1362	-1
1150	4223	-1
1150	2288	-1
1150	1613	-1
