@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
751	624	3026		02/01/1900 10:15:00	02/01/1900 12:00:00	0	111111111111111
752	625	3026		03/01/1900 9:30:00	03/01/1900 12:00:00	0	111111111111111
753	626	3026		03/01/1900 13:15:00	03/01/1900 14:00:00	0	111111111111111
754	627	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	0	111111111111111
755	628	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	0	111111111111111
756	629	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	0	111111111111111
758	631	3026		04/01/1900 10:15:00	04/01/1900 12:45:00	0	111111111111111
759	632	3024		01/01/1900 19:15:00	01/01/1900 20:00:00	0	111111111111111
760	632	3024		02/01/1900 19:15:00	02/01/1900 20:00:00	0	111111111111111
761	632	3024		03/01/1900 19:15:00	03/01/1900 20:00:00	0	111111111111111
762	632	3024		04/01/1900 19:15:00	04/01/1900 20:00:00	0	111111111111111
763	633	3024		01/01/1900 17:30:00	01/01/1900 19:15:00	0	111111111111111
764	633	3024		02/01/1900 17:30:00	02/01/1900 19:15:00	0	111111111111111
765	633	3024		03/01/1900 17:30:00	03/01/1900 19:15:00	0	111111111111111
766	633	3024		04/01/1900 17:30:00	04/01/1900 19:15:00	0	111111111111111
767	634	3059		03/01/1900 8:30:00	03/01/1900 11:00:00	0	111111111111111
768	635	3059		03/01/1900 11:15:00	03/01/1900 14:00:00	0	111111111111111
769	636	3096		05/01/1900 19:15:00	05/01/1900 20:00:00	0	111111111111111
770	637	3029		05/01/1900 7:45:00	05/01/1900 9:15:00	999	000101010001010
771	638	3029		05/01/1900 9:30:00	05/01/1900 11:00:00	999	000101010001010
772	639	3059		05/01/1900 14:00:00	05/01/1900 16:30:00	999	000101010001010
773	640	3028		06/01/1900 15:00:00	06/01/1900 17:30:00	999	000101010001010
774	641	3029		05/01/1900 11:15:00	05/01/1900 12:45:00	999	000101010001010
775	642	3029		05/01/1900 16:45:00	05/01/1900 20:00:00	999	000101010001010
776	643	3029		06/01/1900 10:15:00	06/01/1900 11:00:00	999	000101010001010
777	644	3029		06/01/1900 11:15:00	06/01/1900 12:45:00	999	000101010001010
778	645	4068		06/01/1900 17:30:00	06/01/1900 18:15:00	999	000101010001010
779	646	3029		05/01/1900 13:15:00	05/01/1900 16:30:00	999	000101010001010
780	647	3010		05/01/1900 7:45:00	05/01/1900 8:30:00	999	000101010001010
781	648	3024		05/01/1900 8:30:00	05/01/1900 12:00:00	999	000101010001010
782	649	4053		05/01/1900 12:00:00	05/01/1900 12:45:00	999	000101010001010
783	650	4053		05/01/1900 13:15:00	05/01/1900 14:00:00	999	000101010001010
784	651	3015		05/01/1900 14:00:00	05/01/1900 16:30:00	999	000101010001010
785	652	3001		05/01/1900 16:45:00	05/01/1900 20:00:00	999	000101010001010
786	653	3021		06/01/1900 11:15:00	06/01/1900 12:45:00	999	000101010001010
787	654	3021		06/01/1900 13:15:00	06/01/1900 14:00:00	999	000101010001010
788	655	3021		06/01/1900 14:00:00	06/01/1900 14:45:00	999	000101010001010
789	656	3028		05/01/1900 8:30:00	05/01/1900 11:00:00	999	000101010001010
790	657	3007		06/01/1900 15:00:00	06/01/1900 17:30:00	999	000101010001010
791	658	3031		05/01/1900 8:30:00	05/01/1900 10:15:00	999	000101010001010
792	659	3031		05/01/1900 10:15:00	05/01/1900 12:45:00	999	000101010001010
793	660	3031		05/01/1900 16:45:00	05/01/1900 17:30:00	999	000101010001010
794	661	3031		05/01/1900 13:15:00	05/01/1900 16:30:00	999	000101010001010
795	662	3031		05/01/1900 17:30:00	05/01/1900 19:15:00	999	000101010001010
796	663	3031		06/01/1900 7:45:00	06/01/1900 11:00:00	999	000101010001010
797	664	3033		06/01/1900 14:00:00	06/01/1900 16:30:00	999	000101010001010
798	665	3028		06/01/1900 11:15:00	06/01/1900 14:00:00	999	000101010001010
800	667	3026		05/01/1900 18:30:00	05/01/1900 20:00:00	999	001101010011010
801	668	3015		04/01/1900 9:30:00	04/01/1900 10:15:00	999	001101010011010
802	669	3010		04/01/1900 11:15:00	04/01/1900 12:45:00	999	001101010011010
803	670	3010		04/01/1900 13:15:00	04/01/1900 14:45:00	999	001101010011010
805	672	3015		04/01/1900 10:15:00	04/01/1900 11:00:00	999	001101010011010
806	673	3015		04/01/1900 10:15:00	04/01/1900 11:00:00	999	001101010011010
808	672	3008		04/01/1900 11:15:00	04/01/1900 12:45:00	999	001101010011010
809	673	3008		04/01/1900 13:15:00	04/01/1900 14:45:00	999	001101010011010
811	675	3026		04/01/1900 16:45:00	04/01/1900 18:15:00	999	001101010011010
812	676	3026		04/01/1900 18:30:00	04/01/1900 20:00:00	999	001101010011010
813	677	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	999	001101010011010
814	678	3026		05/01/1900 15:00:00	05/01/1900 16:30:00	999	001101010011010
815	679	3026		05/01/1900 13:15:00	05/01/1900 14:45:00	999	001101010011010
816	680	3026		05/01/1900 9:30:00	05/01/1900 11:00:00	999	001101010011010
817	681	3026		05/01/1900 11:15:00	05/01/1900 12:45:00	999	001101010011010
818	682	3026		05/01/1900 7:45:00	05/01/1900 9:15:00	999	001101010011010
819	683	3015		04/01/1900 15:00:00	04/01/1900 16:30:00	999	001101010011010
820	684	3026		05/01/1900 16:45:00	05/01/1900 18:15:00	999	001101010011010
821	685	3026		04/01/1900 7:45:00	04/01/1900 9:15:00	999	001101010011010
824	688	3096		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
825	689	3033		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
826	690	3032		05/01/1900 11:15:00	05/01/1900 12:45:00	0	111111111111111
827	691	3012		02/01/1900 7:45:00	02/01/1900 12:45:00	1	101010101010101
828	692	3021		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
829	693	3021		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
830	694	3004		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
831	695	3031		03/01/1900 15:00:00	03/01/1900 18:15:00	999	001010010101011
832	696	3025		04/01/1900 9:30:00	04/01/1900 12:45:00	999	001101010011010
833	697	3014		05/01/1900 13:15:00	05/01/1900 16:30:00	999	001101010011010
834	698	3025		04/01/1900 13:15:00	04/01/1900 16:30:00	999	001101010011010
836	699	3010		05/01/1900 13:15:00	05/01/1900 18:15:00	999	010010100000100
839	702	3047		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
840	703	3047		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
841	704	3047		01/01/1900 13:15:00	01/01/1900 14:00:00	0	111111111111111
842	705	3047		02/01/1900 10:15:00	02/01/1900 12:00:00	0	111111111111111
843	706	3047		02/01/1900 12:00:00	02/01/1900 12:45:00	0	111111111111111
844	707	3047		02/01/1900 14:00:00	02/01/1900 17:30:00	1	101010101010101
845	708	3047		03/01/1900 13:15:00	03/01/1900 16:30:00	2	010101010101010
846	709	3047		02/01/1900 14:00:00	02/01/1900 17:30:00	2	010101010101010
847	710	3047		03/01/1900 9:30:00	03/01/1900 12:00:00	0	111111111111111
848	711	3047		03/01/1900 13:15:00	03/01/1900 14:45:00	1	101010101010101
849	712	3047		04/01/1900 9:30:00	04/01/1900 12:00:00	0	111111111111111
850	713	3047		04/01/1900 12:00:00	04/01/1900 14:00:00	0	111111111111111
851	714	3047		04/01/1900 14:00:00	04/01/1900 15:45:00	0	111111111111111
857	718	3096		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
858	720	3001		01/01/1900 9:30:00	01/01/1900 18:15:00	0	111111111111111
859	721	3001		01/01/1900 9:30:00	01/01/1900 18:15:00	0	111111111111111
860	722	3004		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
861	723	4052		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
862	724	3001		04/01/1900 13:15:00	04/01/1900 14:00:00	0	111111111111111
863	725	3001		04/01/1900 14:00:00	04/01/1900 14:45:00	0	111111111111111
864	726	3001		05/01/1900 15:00:00	05/01/1900 16:30:00	0	111111111111111
865	727	3004		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
866	728	3026		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
867	729	3001		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111111
868	730	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
869	731	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
870	732	3029		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
871	733	4056		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
872	734	3029		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
873	735	3034		04/01/1900 16:45:00	04/01/1900 20:00:00	0	111111111111111
876	737	3002		05/01/1900 15:00:00	05/01/1900 16:30:00	0	111111111111111
877	738	3002		04/01/1900 15:00:00	04/01/1900 18:15:00	0	111111111111111
878	739	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
879	740	3002		04/01/1900 15:00:00	04/01/1900 18:15:00	0	111111111111111
880	741	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
881	742	3002		04/01/1900 15:00:00	04/01/1900 18:15:00	0	111111111111111
882	743	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
883	744	3002		04/01/1900 15:00:00	04/01/1900 18:15:00	0	111111111111111
884	745	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
886	747	4052		04/01/1900 7:45:00	04/01/1900 9:15:00	999	001101010011010
887	748	3002		05/01/1900 7:45:00	05/01/1900 14:45:00	999	001101010011010
888	749	3002		05/01/1900 7:45:00	05/01/1900 14:45:00	999	001101010011010
889	750	3002		05/01/1900 7:45:00	05/01/1900 14:45:00	999	001101010011010
891	752	3001		05/01/1900 15:00:00	05/01/1900 16:30:00	999	001101010011010
892	753	3001		04/01/1900 13:15:00	04/01/1900 14:00:00	999	001101010011010
893	754	3001		04/01/1900 14:00:00	04/01/1900 14:45:00	999	001101010011010
894	755	3004		04/01/1900 9:30:00	04/01/1900 11:00:00	999	001101010011010
895	756	3026		04/01/1900 15:00:00	04/01/1900 16:30:00	999	001101010011010
896	757	3001		04/01/1900 16:45:00	04/01/1900 18:15:00	999	001101010011010
897	758	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	999	001101010011010
898	759	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	999	001101010011010
899	760	3029		04/01/1900 11:15:00	04/01/1900 12:45:00	999	001101010011010
900	761	4056		04/01/1900 11:15:00	04/01/1900 12:45:00	999	001101010011010
901	762	3029		04/01/1900 15:00:00	04/01/1900 16:30:00	999	001101010011010
902	763	3034		04/01/1900 16:45:00	04/01/1900 20:00:00	999	001101010011010
903	764	3029		04/01/1900 16:45:00	04/01/1900 20:00:00	999	001101010011010
904	765	3002		05/01/1900 15:00:00	05/01/1900 16:30:00	999	001101010011010
905	766	3002		04/01/1900 7:45:00	04/01/1900 14:45:00	999	001101010011010
906	766	3002		05/01/1900 7:45:00	05/01/1900 14:45:00	999	001101010011010
907	767	3002		05/01/1900 7:45:00	05/01/1900 14:45:00	999	001101010011010
908	767	3002		04/01/1900 7:45:00	04/01/1900 14:45:00	999	001101010011010
909	768	3002		04/01/1900 7:45:00	04/01/1900 14:45:00	999	001101010011010
910	768	3002		05/01/1900 7:45:00	05/01/1900 14:45:00	999	001101010011010
911	769	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	999	001101010011010
912	769	4068		04/01/1900 7:45:00	04/01/1900 14:45:00	999	001101010011010
913	772	3002		04/01/1900 15:00:00	04/01/1900 18:15:00	999	001101010011010
914	773	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	999	001101010011010
915	770	3002		04/01/1900 15:00:00	04/01/1900 18:15:00	999	001101010011010
916	771	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	999	001101010011010
917	774	3002		04/01/1900 15:00:00	04/01/1900 18:15:00	999	001101010011010
918	775	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	999	001101010011010
919	776	3002		04/01/1900 15:00:00	04/01/1900 18:15:00	999	001101010011010
920	777	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	999	001101010011010
921	779	3001		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
922	780	3001		01/01/1900 11:15:00	01/01/1900 14:00:00	0	111111111111111
923	781	3001		01/01/1900 14:00:00	01/01/1900 16:30:00	0	111111111111111
924	782	3009		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
925	783	3029		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
926	784	3002		04/01/1900 7:45:00	04/01/1900 14:00:00	0	111111111111111
927	784	3002		05/01/1900 7:45:00	05/01/1900 14:00:00	0	111111111111111
928	785	3029		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
929	786	3002		04/01/1900 15:00:00	04/01/1900 18:15:00	0	111111111111111
930	787	3029		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
931	788	3035		04/01/1900 9:30:00	04/01/1900 11:00:00	999	001101010011010
932	789	3035		04/01/1900 11:15:00	04/01/1900 12:45:00	999	001101010011010
933	790	3035		04/01/1900 13:15:00	04/01/1900 14:00:00	999	001101010011010
934	791	3035		04/01/1900 15:00:00	04/01/1900 16:30:00	999	001101010011010
935	792	3035		04/01/1900 16:45:00	04/01/1900 18:15:00	999	001101010011010
936	793	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	999	001101010011010
937	794	3035		05/01/1900 7:45:00	05/01/1900 9:15:00	999	001101010011010
938	795	3035		05/01/1900 9:30:00	05/01/1900 11:00:00	999	001101010011010
939	796	3035		05/01/1900 11:15:00	05/01/1900 12:45:00	999	001101010011010
940	797	3035		05/01/1900 13:15:00	05/01/1900 14:45:00	999	001101010011010
941	798	3035		05/01/1900 16:45:00	05/01/1900 18:15:00	999	001101010011010
942	799	3035		05/01/1900 18:30:00	05/01/1900 19:15:00	999	001101010011010
943	800	3096		04/01/1900 7:45:00	04/01/1900 8:30:00	999	001101010011010
944	801	3096		04/01/1900 8:30:00	04/01/1900 14:45:00	999	001101010011010
945	802	3030		05/01/1900 12:00:00	05/01/1900 14:00:00	999	001101010011010
946	803	3030		05/01/1900 14:00:00	05/01/1900 15:45:00	999	001101010011010
948	804	3021		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
949	806	3026		01/01/1900 11:15:00	01/01/1900 12:45:00	2	010101010101010
950	807	3021		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
951	808	3029		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
952	809	3002		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
953	810	3002		03/01/1900 9:30:00	03/01/1900 12:45:00	0	111111111111111
954	811	3002		03/01/1900 9:30:00	03/01/1900 12:45:00	0	111111111111111
955	813	3018		03/01/1900 15:45:00	03/01/1900 19:15:00	0	111111111111111
956	812	3032		03/01/1900 15:45:00	03/01/1900 19:15:00	0	111111111111111
957	814	3017		03/01/1900 15:45:00	03/01/1900 19:15:00	0	111111111111111
958	815	3026		03/01/1900 15:00:00	03/01/1900 15:45:00	0	111111111111111
959	816	3059		04/01/1900 7:45:00	04/01/1900 10:15:00	0	111111111111111
960	817	3059		04/01/1900 10:15:00	04/01/1900 12:45:00	0	111111111111111
961	818	3003		05/01/1900 11:15:00	05/01/1900 12:45:00	0	111111111111111
964	821	3009		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
965	821	3009		01/01/1900 9:30:00	01/01/1900 10:15:00	0	111111111111111
966	822	3009		01/01/1900 9:30:00	01/01/1900 10:15:00	0	111111111111111
967	822	3009		01/01/1900 10:15:00	01/01/1900 12:00:00	0	111111111111111
968	823	3001		02/01/1900 8:30:00	02/01/1900 11:00:00	0	111111111111111
969	824	3001		03/01/1900 7:45:00	03/01/1900 11:00:00	0	111111111111111
970	825	3001		03/01/1900 7:45:00	03/01/1900 11:00:00	0	111111111111111
971	826	3001		03/01/1900 7:45:00	03/01/1900 11:00:00	0	111111111111111
972	827	4068		02/01/1900 18:30:00	02/01/1900 19:15:00	0	111111111111111
973	828	4068		02/01/1900 15:00:00	02/01/1900 18:15:00	0	111111111111111
974	829	4068		02/01/1900 15:00:00	02/01/1900 18:15:00	0	111111111111111
975	830	4068		02/01/1900 15:00:00	02/01/1900 18:15:00	0	111111111111111
976	831	3015		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
977	832	3004		03/01/1900 11:15:00	03/01/1900 12:00:00	0	111111111111111
978	833	3004		03/01/1900 12:00:00	03/01/1900 12:45:00	0	111111111111111
979	834	3028		03/01/1900 14:00:00	03/01/1900 16:30:00	0	111111111111111
980	835	3028		04/01/1900 10:15:00	04/01/1900 12:45:00	0	111111111111111
981	836	3027		03/01/1900 16:45:00	03/01/1900 18:15:00	1	101010101010101
982	837	3019		03/01/1900 16:45:00	03/01/1900 18:15:00	2	010101010101010
983	838	3032		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
984	839	3022		04/01/1900 14:00:00	04/01/1900 16:30:00	0	111111111111111
985	841	3059		02/01/1900 13:15:00	02/01/1900 15:45:00	0	111111111111111
986	840	3059		02/01/1900 10:15:00	02/01/1900 12:45:00	0	111111111111111
987	842	3015		03/01/1900 10:15:00	03/01/1900 11:00:00	0	111111111111111
988	843	3035		03/01/1900 11:15:00	03/01/1900 14:45:00	0	111111111111111
989	844	3034		03/01/1900 11:15:00	03/01/1900 14:45:00	0	111111111111111
991	846	3029		04/01/1900 7:45:00	04/01/1900 10:15:00	0	111111111111111
992	847	3002		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
993	849	3033		04/01/1900 16:45:00	04/01/1900 20:00:00	0	111111111111111
994	848	3030		04/01/1900 16:45:00	04/01/1900 20:00:00	0	111111111111111
996	851	3029		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1015	869	3003		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1016	870	3003		02/01/1900 13:15:00	02/01/1900 15:45:00	0	111111111111111
1023	878	4054		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1024	879	3010		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1025	880	3014		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1026	881	3014		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1034	889	3002		01/01/1900 11:15:00	01/01/1900 12:00:00	0	111111111111111
1035	890	3008		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1037	891	3011		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1038	892	3011		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1039	893	3014		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1041	894	3014		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1043	896	3003		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1044	898	3003		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1045	897	3003		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1046	899	3003		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1047	900	4053		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1051	904	3030		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1052	905	4053		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1053	906	4053		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1054	907	3060		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1055	908	3060		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1056	909	4053		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1057	910	3001		01/01/1900 9:30:00	01/01/1900 18:15:00	0	111111111111111
1058	911	3001		01/01/1900 9:30:00	01/01/1900 18:15:00	0	111111111111111
1059	912	3001		01/01/1900 9:30:00	01/01/1900 18:15:00	0	111111111111111
1060	913	3029		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1061	914	3029		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1062	915	3030		05/01/1900 18:30:00	05/01/1900 20:00:00	0	111111111111111
1063	916	3001		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111111
1064	917	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
1066	922	3029		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1067	923	3009		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1068	924	3002		05/01/1900 16:45:00	05/01/1900 18:15:00	0	111111111111111
1070	926	4055		05/01/1900 13:15:00	05/01/1900 14:45:00	0	111111111111111
1071	927	4055		01/01/1900 17:30:00	01/01/1900 19:15:00	0	111111111111111
1072	927	4055		02/01/1900 17:30:00	02/01/1900 19:15:00	0	111111111111111
1073	927	4055		03/01/1900 17:30:00	03/01/1900 19:15:00	0	111111111111111
1074	927	4055		04/01/1900 17:30:00	04/01/1900 19:15:00	0	111111111111111
1075	928	3019		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
1076	929	3013		06/01/1900 18:30:00	06/01/1900 20:00:00	999	000101010001010
1077	930	3003		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1078	931	3003		04/01/1900 15:00:00	04/01/1900 16:30:00	999	000101010001010
1079	932	3027		02/01/1900 10:15:00	02/01/1900 12:00:00	0	111111111111111
1080	933	3027		02/01/1900 12:00:00	02/01/1900 12:45:00	0	111111111111111
1081	934	3017		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1082	935	3017		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1083	936	3007		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1084	937	3007		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1085	938	3007		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1086	939	3004		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1087	940	3017		01/01/1900 15:00:00	01/01/1900 17:30:00	0	111111111111111
1088	941	3017		01/01/1900 17:30:00	01/01/1900 20:00:00	0	111111111111111
1089	942	3025		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1090	943	3025		03/01/1900 16:45:00	03/01/1900 18:15:00	1	101010101010101
1091	944	3025		03/01/1900 16:45:00	03/01/1900 18:15:00	2	010101010101010
1092	945	3025		03/01/1900 7:45:00	03/01/1900 9:15:00	1	101010101010101
1093	947	3011		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1094	946	3011		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1095	948	3033		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1099	951	4064		05/01/1900 8:30:00	05/01/1900 9:15:00	999	000101010001010
1100	952	4064		05/01/1900 9:30:00	05/01/1900 11:00:00	999	000101010001010
1101	953	3039		05/01/1900 7:45:00	05/01/1900 9:15:00	999	000101010001010
1102	954	3039		05/01/1900 9:30:00	05/01/1900 11:00:00	999	000101010001010
1103	955	3025		03/01/1900 7:45:00	03/01/1900 9:15:00	2	010101010101010
1104	956	3033		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1105	957	3004		01/01/1900 7:45:00	01/01/1900 10:15:00	0	111111111111111
1106	959	3004		01/01/1900 10:15:00	01/01/1900 12:00:00	2	010101010101010
1107	958	3004		01/01/1900 10:15:00	01/01/1900 12:00:00	1	101010101010101
1108	960	3038		01/01/1900 12:00:00	01/01/1900 14:00:00	1	101010101010101
1109	961	3038		01/01/1900 12:00:00	01/01/1900 14:00:00	2	010101010101010
1110	962	3038		01/01/1900 14:00:00	01/01/1900 15:45:00	1	101010101010101
1112	964	3004		01/01/1900 15:45:00	01/01/1900 18:15:00	0	111111111111111
1113	966	3010		01/01/1900 18:30:00	01/01/1900 20:00:00	2	010101010101010
1114	965	3010		01/01/1900 18:30:00	01/01/1900 20:00:00	1	101010101010101
1115	967	3025		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1117	968	3025		02/01/1900 9:30:00	02/01/1900 11:00:00	1	101010101010101
1118	970	3022		02/01/1900 11:15:00	02/01/1900 12:45:00	1	101010101010101
1120	971	3040		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1121	973	4054		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1122	975	4054		03/01/1900 16:45:00	03/01/1900 18:15:00	2	010101010101010
1123	974	4054		03/01/1900 16:45:00	03/01/1900 18:15:00	1	101010101010101
1125	977	3039		01/01/1900 11:15:00	01/01/1900 12:45:00	1	101010101010101
1126	978	3039		01/01/1900 11:15:00	01/01/1900 12:45:00	2	010101010101010
1127	979	3039		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1128	980	3024		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1129	981	3039		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1130	982	3039		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1131	983	3023		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1132	984	3044		02/01/1900 15:00:00	02/01/1900 16:30:00	1	101010101010101
1133	985	3044		02/01/1900 15:00:00	02/01/1900 16:30:00	2	010101010101010
1134	986	3039		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1135	987	3039		02/01/1900 16:45:00	02/01/1900 18:15:00	1	101010101010101
1136	988	3031		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1137	988	3031		03/01/1900 11:15:00	03/01/1900 12:45:00	1	101010101010101
1138	989	3057		03/01/1900 11:15:00	03/01/1900 12:45:00	2	010101010101010
1139	990	3057		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1140	991	3057		03/01/1900 15:00:00	03/01/1900 16:30:00	2	010101010101010
1141	992	3046		03/01/1900 13:15:00	03/01/1900 14:45:00	1	101010101010101
1142	993	3046		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1143	994	3058		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1144	995	3058		03/01/1900 18:30:00	03/01/1900 20:00:00	2	010101010101010
1145	996	3013		05/01/1900 15:00:00	05/01/1900 16:30:00	999	000101010001010
1146	997	3004		05/01/1900 11:15:00	05/01/1900 12:45:00	999	000101010001010
1147	998	3004		05/01/1900 13:15:00	05/01/1900 14:45:00	999	000101010001010
1148	999	3017		05/01/1900 16:45:00	05/01/1900 18:15:00	999	000101010001010
1149	1000	3017		05/01/1900 18:30:00	05/01/1900 19:15:00	999	000101010001010
