@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
oktato_id=Integer,0,"oktato_id","",10,Data,""
szazalek=Integer,0,"szazalek","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
oktato_id=oktato_id,oktato_id
index1=kurzus_id,index1
index2=oktato_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	oktato_id	szazalek
2213	29265	100
2213	1509	100
2214	10466	100
2215	10466	100
2216	1509	100
2217	29265	100
2217	1509	100
2218	10466	100
2219	10466	100
1513	11485	100
1983	29366	100
583	29393	100
632	29316	92
2120	29394	100
2120	29131	0
2119	29394	100
2119	29131	0
1746	29364	7
2221	11017	100
2220	11017	100
1436	29370	10
1436	29345	10
2222	25717	67
2223	25717	67
2224	21518	100
1746	29365	7
1746	29395	7
1747	29395	7
1747	29396	7
2225	15681	67
2226	15681	67
2225	21518	33
2226	21518	33
2223	21518	33
2222	21518	33
2228	3232	0
2228	6535	0
2228	15681	100
1100	15681	100
2229	4302	100
2230	29183	100
1206	29397	80
1207	29397	80
1196	29398	80
1197	29398	80
482	29399	33
482	29400	17
368	29399	40
540	29401	46
540	29399	39
540	29403	0
540	29402	15
2232	15564	100
1520	29151	0
1520	26654	0
1521	29151	0
1521	26654	0
1548	29151	0
1548	26654	0
1549	29151	0
1549	26654	0
1550	29151	0
1550	26654	0
1551	29151	0
1551	26654	0
1553	29151	0
1553	26654	0
1554	29151	0
1554	26654	0
1552	29151	0
1552	26654	0
1546	29151	0
1546	26654	0
1547	29151	0
1547	26654	0
2233	21518	100
1894	29210	100
1254	13213	100
1241	5653	100
1242	29119	100
2234	22728	100
564	29119	100
690	5653	50
2235	1615	100
2236	29278	100
2237	29274	100
2239	29274	100
2240	29405	100
2241	29279	100
2242	29276	100
2243	29281	100
2244	8277	40
2244	13351	60
2245	1509	100
2246	1509	100
1928	26712	83
1938	29407	50
1938	29408	50
1939	29408	50
1939	29407	50
1321	29409	15
1322	29409	15
1477	29409	40
1478	29409	40
1324	29409	65
1481	29409	60
461	29409	30
601	29409	30
600	29409	30
386	29409	40
649	29409	40
650	29409	40
1407	29409	100
1408	29409	100
2248	29410	100
2247	29410	100
1082	29410	100
2249	29410	100
2250	29410	100
1081	6535	0
1130	6535	0
2252	29346	50
2252	29345	50
2251	29346	50
2251	29345	50
1886	29346	50
1887	29289	100
1884	29411	64
2254	15834	100
2253	15834	100
2255	15600	100
2255	7001	0
2256	29285	100
2256	7001	0
2257	29285	100
2257	7001	0
2258	29285	100
2258	7001	0
2259	29285	100
2259	7001	0
2260	29286	100
2261	7001	0
2261	29286	100
2260	7001	0
2262	29286	100
2262	7001	0
2263	8798	100
2263	7001	0
2264	242	100
2264	7001	0
2265	242	100
2265	7001	0
2266	29307	100
2266	7001	0
2268	29288	100
2268	7001	0
2269	29308	100
2269	7001	0
2270	29308	100
2270	7001	0
2271	29284	100
2271	7001	0
2272	29284	100
2272	7001	0
848	11788	50
1860	8318	34
1860	29164	33
1862	23379	33
1863	13275	33
1869	29164	34
1869	11012	33
1871	15979	34
1865	11485	14
1865	23379	14
1865	24756	14
1865	29160	14
1865	29166	30
1867	15979	14
1866	15557	16
1866	5653	17
1875	29161	15
1875	29336	14
1875	15557	14
1875	11485	14
1875	24756	14
1875	11788	15
1875	15979	14
1877	29334	17
1877	11012	17
1876	5519	17
1876	5653	16
1876	11788	17
1876	2047	16
2273	29412	100
2274	29412	100
2275	29412	100
2276	29412	100
2277	21518	33
2277	838	67
2278	21518	33
2278	11203	67
2279	21518	33
2279	22143	33
2279	12600	34
2280	21518	33
2280	22143	33
2280	12600	34
2281	21518	33
2281	29090	67
2282	21518	33
2282	29090	67
2284	7282	100
2283	7282	100
337	22254	25
337	29265	12
337	29371	25
337	25717	25
290	10466	11
290	29371	11
290	11017	11
290	25717	28
290	29100	11
290	15834	11
2285	16054	100
1940	29413	37
1940	29414	38
1941	29413	34
1941	29414	33
1940	2059	0
1946	29415	100
1936	29416	100
1937	29416	100
1928	29417	17
1944	29417	40
1944	29368	40
1945	29417	13
1945	29418	40
1945	29419	13
1935	29334	38
1935	29418	25
1942	29408	100
1943	29408	100
1929	29420	80
1929	29334	20
1930	29419	50
1930	29334	50
1933	29420	33
1933	29122	67
1934	29418	50
1934	29122	50
1997	4951	100
849	29374	100
848	2545	50
2075	29374	100
2075	6318	0
2069	29374	100
1013	29094	0
1037	29421	31
1052	29421	36
1053	29421	36
2238	29275	100
