@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
targy_id=Integer,0,"targy_id","",10,Data,""
maxletszam=Integer,0,"maxletszam","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
targy_id=targy_id,targy_id
index1=kurzus_id,index1
index2=targy_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	targy_id	maxletszam
483	1252	-1
483	4415	-1
484	1405	-1
484	1252	-1
484	4415	-1
484	2696	-1
483	2696	-1
482	2865	-1
482	3276	-1
482	3944	-1
482	2405	-1
482	4065	-1
482	3011	-1
482	3274	-1
482	3943	-1
482	3997	-1
481	1994	-1
481	2577	-1
2093	2247	-1
2093	2899	-1
481	3711	-1
480	3711	-1
479	1408	-1
479	1080	-1
479	2517	-1
479	3430	-1
477	3430	-1
472	2375	-1
472	1290	-1
472	4526	-1
472	4180	-1
474	1619	-1
474	1321	-1
474	2944	-1
475	1619	-1
475	1321	-1
475	2944	-1
475	2335	-1
476	1619	-1
476	1321	-1
476	2944	-1
476	2335	-1
474	2335	-1
471	4180	-1
470	4180	-1
906	163	-1
906	202	-1
906	2487	-1
907	163	-1
907	202	-1
907	2487	-1
907	3172	-1
908	163	-1
908	202	-1
908	2487	-1
957	1888	-1
957	1342	-1
957	3328	-1
958	1888	-1
958	1342	-1
958	3328	-1
960	1888	-1
960	1342	-1
960	3328	-1
961	1888	-1
961	1342	-1
961	3328	-1
961	4045	-1
962	1888	-1
962	1342	-1
962	3328	-1
964	1955	-1
964	4998	-1
964	4223	-1
965	1955	-1
965	4998	-1
965	4223	-1
965	2964	-1
966	1955	-1
966	4998	-1
966	4223	-1
967	1444	-1
967	1705	-1
967	4222	-1
968	1444	-1
968	1705	-1
968	4222	-1
968	3818	-1
971	1958	-1
971	1403	-1
971	2533	-1
971	3890	-1
1543	5061	-1
1524	4323	-1
1523	4444	-1
973	1441	-1
973	1174	-1
973	3290	-1
974	1441	-1
974	1174	-1
974	3290	-1
974	3875	-1
975	1441	-1
975	1174	-1
975	3290	-1
975	3875	-1
973	3875	-1
1644	1958	-1
1644	1403	-1
1644	2533	-1
1644	3890	-1
970	1958	-1
970	1403	-1
970	2533	-1
970	3890	-1
967	3818	-1
966	2964	-1
964	2964	-1
962	4045	-1
960	4045	-1
958	4045	-1
959	1888	-1
959	1342	-1
959	3328	-1
959	4045	-1
957	4045	-1
908	3172	-1
906	3172	-1
1054	1315	-1
1054	1528	-1
1054	3298	-1
1055	1315	-1
1055	1528	-1
1055	3298	-1
1055	2402	-1
1056	1315	-1
1056	1528	-1
1056	3298	-1
1056	2402	-1
1057	1315	-1
1057	1528	-1
1057	3298	-1
1057	2402	-1
1060	1569	-1
1060	1690	-1
1060	2560	-1
1060	2618	-1
1061	1569	-1
1061	1690	-1
1061	2560	-1
1061	2618	-1
1062	1569	-1
1062	1690	-1
1062	2560	-1
1062	2618	-1
1712	5089	-1
1713	5089	-1
1064	2119	-1
1064	1416	-1
1064	2534	-1
1065	2119	-1
1065	1416	-1
1065	2534	-1
1065	3986	-1
1066	2119	-1
1066	1416	-1
1066	2534	-1
1066	3986	-1
1067	2119	-1
1067	1416	-1
1067	2534	-1
1068	1451	-1
1068	4119	-1
1069	1451	-1
1069	4119	-1
1069	3202	-1
1070	1451	-1
1070	4119	-1
1070	3202	-1
1071	1451	-1
1071	4119	-1
1072	3803	-1
1073	3803	-1
1073	3074	-1
1075	1331	-1
1075	3264	-1
1080	2079	-1
1080	2942	-1
1081	1362	-1
1081	1125	-1
1081	2650	-1
1082	1362	-1
1082	1125	-1
1082	2650	-1
1529	1451	-1
1529	4119	-1
1530	2119	-1
1530	1416	-1
1530	2534	-1
1530	3986	-1
1529	3202	-1
1082	3214	-1
1081	3214	-1
1080	3963	-1
1076	1331	-1
1076	3264	-1
1076	3864	-1
1077	1331	-1
1077	3264	-1
1077	3864	-1
1078	1331	-1
1078	3264	-1
1078	3864	-1
1075	3864	-1
1072	3074	-1
1071	3202	-1
1068	3202	-1
1067	3986	-1
1064	3986	-1
1971	2155	-1
1971	3488	-1
1971	3169	-1
1972	2155	-1
1972	3488	-1
1972	3169	-1
2110	1315	-1
2110	1528	-1
2110	3298	-1
2110	2402	-1
1058	1315	-1
1058	1528	-1
1058	3298	-1
1058	2402	-1
1054	2402	-1
285	4367	-1
284	453	-1
284	537	-1
284	3360	-1
284	3477	-1
283	2301	-1
282	3115	-1
281	1340	-1
266	4220	-1
266	3948	-1
266	2177	-1
269	4554	-1
269	1881	-1
269	1922	-1
269	1606	-1
269	2245	-1
269	4077	-1
269	3517	-1
270	4554	-1
270	1881	-1
270	1922	-1
270	1606	-1
270	2245	-1
270	4077	-1
270	3517	-1
270	4868	-1
270	2279	-1
271	4554	-1
271	1881	-1
271	1922	-1
271	1606	-1
271	2245	-1
271	4077	-1
271	3517	-1
271	4868	-1
271	2279	-1
279	2211	-1
279	745	-1
279	3331	-1
303	3413	-1
303	3031	-1
304	3413	-1
304	3031	-1
558	3570	-1
559	3570	-1
563	3542	-1
566	1396	-1
567	1333	-1
2090	5000	-1
2091	5000	-1
570	3038	-1
571	1287	-1
572	1287	-1
574	2233	-1
1397	5028	-1
1396	5027	-1
574	3790	-1
572	3479	-1
571	3479	-1
569	3038	-1
568	1333	-1
568	3684	-1
567	3684	-1
566	4085	-1
565	3571	-1
565	3732	-1
564	3542	-1
564	2695	-1
563	2695	-1
561	3551	-1
562	3551	-1
562	2321	-1
561	2321	-1
560	3733	-1
559	3079	-1
558	3079	-1
1897	4867	-1
1050	3965	-1
1053	4017	-1
1052	2888	-1
1051	2888	-1
1049	3965	-1
304	4075	-1
1044	2396	-1
1045	3731	-1
1045	4167	-1
1048	3170	-1
1047	3170	-1
1045	3787	-1
1043	2396	-1
956	2887	-1
1187	1527	-1
1190	4547	-1
1190	3200	-1
1189	3284	-1
1188	3176	-1
1187	3925	-1
1186	2588	-1
1185	2588	-1
303	4075	-1
302	2996	-1
280	1619	-1
280	1321	-1
280	2190	-1
280	749	-1
280	3006	-1
280	2742	-1
280	2584	-1
280	2740	-1
279	2753	-1
277	3568	-1
277	2303	-1
278	3568	-1
278	2303	-1
276	313	-1
276	747	-1
276	2524	-1
276	3113	-1
1280	1134	-1
1280	1960	-1
1280	1299	-1
1280	3399	-1
1280	3781	-1
1281	1134	-1
1281	1960	-1
1281	1299	-1
1281	3399	-1
1707	1134	-1
1707	1960	-1
1707	1299	-1
1707	3399	-1
1707	3781	-1
1281	3781	-1
1993	1550	-1
1993	2169	-1
1993	1808	-1
1993	2367	-1
1993	2760	-1
1994	1550	-1
1994	2169	-1
1994	1808	-1
1994	2367	-1
1994	2760	-1
1994	2366	-1
1995	1550	-1
1995	2169	-1
1995	1808	-1
1995	2367	-1
1995	2760	-1
1995	2366	-1
1996	1550	-1
1996	2169	-1
1996	1808	-1
1996	2367	-1
1996	2760	-1
1996	2366	-1
1997	1550	-1
1997	2169	-1
1997	1808	-1
1997	2367	-1
1997	2760	-1
1997	2366	-1
1998	1550	-1
1998	2169	-1
1998	1808	-1
1998	2367	-1
1998	2760	-1
1998	2366	-1
1993	2366	-1
269	4868	-1
269	2279	-1
267	1070	-1
267	2177	-1
267	3948	-1
286	3839	-1
287	3839	-1
288	1898	-1
288	1586	-1
288	1875	-1
288	3567	-1
289	1898	-1
289	1586	-1
289	1875	-1
289	3567	-1
290	4835	-1
289	2302	-1
288	2302	-1
287	2989	-1
286	2989	-1
869	2035	-1
869	2645	-1
870	2035	-1
870	2645	-1
879	1590	-1
879	2561	-1
879	3920	-1
880	1590	-1
880	2561	-1
880	3920	-1
881	1590	-1
881	2561	-1
881	3920	-1
889	1071	-1
889	3289	-1
890	1071	-1
890	3289	-1
890	2603	-1
891	1071	-1
891	3289	-1
891	2603	-1
892	1071	-1
892	3289	-1
892	2603	-1
893	1071	-1
893	3289	-1
893	2603	-1
894	1071	-1
894	3289	-1
894	2603	-1
896	1371	-1
896	3577	-1
897	1371	-1
897	3577	-1
897	5389	-1
897	3206	-1
898	1371	-1
898	3577	-1
899	1580	-1
899	1950	-1
899	1197	-1
899	1062	-1
899	1414	-1
899	1275	-1
899	1179	-1
899	4228	-1
899	2971	-1
899	3563	-1
899	3351	-1
899	4631	-1
899	3562	-1
900	1580	-1
900	3563	-1
900	1062	-1
900	3351	-1
905	1414	-1
905	3171	-1
905	3562	-1
905	1179	-1
1321	1981	-1
1321	1563	-1
1321	4461	-1
1323	2077	-1
1323	1291	-1
1323	2520	-1
1324	2574	-1
1324	3459	-1
1325	2077	-1
1325	1291	-1
1325	2521	-1
1325	2983	-1
1326	2077	-1
1326	1291	-1
1328	2761	-1
1328	2297	-1
1329	2761	-1
1332	4516	-1
1329	2297	-1
1327	2761	-1
1327	2297	-1
1326	2983	-1
1323	2293	-1
1322	1981	-1
1322	1563	-1
1322	4461	-1
1322	4336	-1
1321	4336	-1
1320	4517	-1
905	1275	-1
904	1414	-1
904	3171	-1
904	3562	-1
904	1179	-1
904	1275	-1
2136	5441	-1
2136	5398	-1
2137	5398	-1
2138	5398	-1
2139	5398	-1
2140	5398	-1
2150	4701	-1
1282	4979	-1
899	3171	-1
2126	5392	-1
2134	3270	-1
2127	5392	-1
2111	5392	-1
898	5389	-1
898	3206	-1
896	5389	-1
896	3206	-1
889	2603	-1
870	2615	-1
878	1590	-1
878	2561	-1
878	3920	-1
869	2615	-1
942	1466	-1
942	1308	-1
942	3400	-1
943	1466	-1
943	1308	-1
943	3400	-1
943	3908	-1
944	1466	-1
944	1308	-1
944	3400	-1
944	3908	-1
945	1200	-1
945	1844	-1
945	3559	-1
946	1200	-1
946	1844	-1
946	3559	-1
946	4006	-1
947	1200	-1
947	1844	-1
947	3559	-1
947	4006	-1
945	4006	-1
942	3908	-1
267	4220	-1
266	1070	-1
265	2748	-1
265	2621	-1
265	3509	-1
265	3155	-1
265	3811	-1
265	4632	-1
265	3510	-1
265	2622	-1
265	2750	-1
265	3324	-1
1102	2622	-1
1104	1646	-1
1103	1646	-1
1102	3510	-1
1284	1166	-1
1284	1073	-1
1284	2786	-1
1285	1166	-1
1285	1073	-1
1285	2786	-1
1286	1166	-1
1286	1073	-1
1286	2786	-1
1305	1187	-1
1305	1485	-1
1305	1688	-1
1305	3129	-1
1305	3163	-1
1305	2984	-1
1286	2278	-1
1285	2278	-1
1284	2278	-1
1312	1187	-1
1312	1485	-1
1312	1688	-1
1312	3129	-1
1312	3163	-1
1312	2984	-1
1313	1485	-1
1313	1688	-1
1313	3163	-1
1313	2984	-1
1314	1485	-1
1314	1688	-1
1314	3163	-1
1441	1224	-1
1442	1224	-1
1443	3604	-1
1442	2988	-1
1441	2988	-1
1314	2984	-1
1315	1485	-1
1315	1688	-1
1315	3163	-1
1315	2984	-1
2053	2339	-1
1444	3103	-1
1318	171	-1
1318	328	-1
1318	3263	-1
1319	171	-1
1319	328	-1
1319	3263	-1
1973	3704	-1
1973	3578	-1
1973	2863	-1
1973	3453	-1
1974	3704	-1
1974	3578	-1
1974	2863	-1
1974	3453	-1
1319	3175	-1
1318	3175	-1
1447	1973	-1
1448	1973	-1
1449	1273	-1
1450	1273	-1
1450	3201	-1
1449	3201	-1
1448	3937	-1
1447	3937	-1
1446	4101	-1
1445	4101	-1
265	411	-1
225	1741	-1
227	1510	-1
234	839	-1
234	1939	-1
234	1640	-1
234	3452	-1
234	3121	-1
234	3487	-1
2032	5256	-1
2034	5252	-1
2038	5251	-1
2039	5251	-1
2040	5251	-1
2036	5255	-1
2037	5255	-1
2035	5252	-1
2033	5256	-1
235	839	-1
235	1939	-1
235	1640	-1
235	3452	-1
235	3121	-1
235	3487	-1
996	1991	-1
999	841	-1
1000	841	-1
1001	843	-1
1002	843	-1
1002	2408	-1
1001	2408	-1
1000	2610	-1
999	2610	-1
997	1863	-1
997	770	-1
997	2139	-1
997	2872	-1
998	1863	-1
998	770	-1
998	2139	-1
998	2872	-1
1115	1482	-1
1117	1482	-1
1117	3223	-1
1115	3223	-1
998	2782	-1
1110	1168	-1
1111	1168	-1
1111	2613	-1
1983	5429	-1
1110	2613	-1
2143	5411	-1
2144	5452	-1
2144	5411	-1
997	2782	-1
996	3653	-1
235	3379	-1
362	1655	-1
363	1655	-1
364	2051	-1
368	371	-1
368	319	-1
368	415	-1
368	356	-1
368	2204	-1
368	4066	-1
368	4040	-1
368	3275	-1
369	2032	-1
369	880	-1
370	2032	-1
370	880	-1
371	1142	-1
373	1152	-1
374	1152	-1
375	1911	-1
376	1911	-1
377	1911	-1
377	3464	-1
376	3464	-1
381	524	-1
381	2743	-1
380	3646	-1
379	2284	-1
378	2284	-1
375	3464	-1
374	2693	-1
373	2693	-1
372	1142	-1
372	2325	-1
371	2325	-1
370	3422	-1
369	3422	-1
953	145	-1
954	145	-1
1003	146	-1
1004	146	-1
1005	1637	-1
1006	1637	-1
1007	4994	-1
1009	848	-1
1010	848	-1
1012	846	-1
1013	846	-1
1527	4445	-1
1013	3528	-1
1012	3528	-1
1011	848	-1
1011	2407	-1
1010	2407	-1
1009	2407	-1
1008	4994	-1
1008	3819	-1
1007	3819	-1
1006	3228	-1
1005	3228	-1
1004	2870	-1
1003	2870	-1
954	2972	-1
953	2972	-1
1482	1228	-1
1483	1228	-1
1484	791	-1
1486	1617	-1
1487	1617	-1
1488	1617	-1
1491	803	-1
1492	803	-1
1493	798	-1
1494	798	-1
1494	2326	-1
1499	805	-1
1500	805	-1
1501	801	-1
1502	801	-1
1505	874	-1
1506	874	-1
1506	2288	-1
1510	971	-1
1510	975	-1
1510	4350	-1
1509	4142	-1
1507	3936	-1
1505	2288	-1
1503	1242	-1
1504	1242	-1
1504	3374	-1
1503	3374	-1
1502	2343	-1
1501	2343	-1
1500	3131	-1
1499	3131	-1
2117	5528	-1
2279	5555	-1
1493	2326	-1
1492	2342	-1
1491	2342	-1
1490	4740	-1
1488	2849	-1
1487	2849	-1
1486	2849	-1
1485	791	-1
1485	3687	-1
1484	3687	-1
1483	3683	-1
1482	3683	-1
368	2404	-1
366	1644	-1
367	1644	-1
367	2978	-1
366	2978	-1
365	2051	-1
365	3469	-1
364	3469	-1
363	3143	-1
362	3143	-1
349	1659	-1
349	3117	-1
951	149	-1
952	149	-1
952	2967	-1
951	2967	-1
1458	783	-1
1459	783	-1
2047	5258	-1
2048	5258	-1
1459	2477	-1
1458	2477	-1
2045	5257	-1
2046	5257	-1
1455	3084	-1
1456	3084	-1
1457	3084	-1
1981	5265	-1
1981	5306	-1
1981	5449	-1
1981	5238	-1
1981	5431	-1
1982	5431	-1
234	3379	-1
236	1131	-1
236	4123	-1
237	1131	-1
237	4123	-1
237	3930	-1
238	1131	-1
238	4123	-1
238	3930	-1
243	4325	-1
243	1664	-1
243	4224	-1
244	4325	-1
244	1664	-1
244	4224	-1
1970	2155	-1
1970	3488	-1
1970	3169	-1
244	3619	-1
252	1442	-1
253	1442	-1
932	3530	-1
934	1360	-1
935	1360	-1
1164	1199	-1
1165	1199	-1
1166	2168	-1
1167	2168	-1
1846	2168	-1
1980	5216	-1
1846	3862	-1
1167	3862	-1
1166	3862	-1
1984	5202	-1
2131	5204	-1
2133	3964	-1
2132	5204	-1
1165	3912	-1
1164	3912	-1
935	5206	-1
935	3893	-1
934	5206	-1
934	3893	-1
1024	2730	-1
933	3530	-1
253	2614	-1
252	2614	-1
1269	1473	-1
1270	1473	-1
1270	2619	-1
1269	2619	-1
1546	5010	-1
1547	5010	-1
1548	5007	-1
1553	5008	-1
1554	5008	-1
1549	5007	-1
1550	5003	-1
1551	5003	-1
1552	5015	-1
1521	5006	-1
1520	5011	-1
1961	5403	-1
1962	5403	-1
1963	5403	-1
1964	5403	-1
1968	1226	-1
1968	2651	-1
1969	1226	-1
1969	2651	-1
1969	3961	-1
1968	3961	-1
1967	5393	-1
1965	5403	-1
1966	5403	-1
243	3619	-1
236	3930	-1
229	2539	-1
229	2312	-1
229	3366	-1
229	3068	-1
229	3451	-1
229	3403	-1
229	4060	-1
229	4124	-1
230	3366	-1
230	3068	-1
230	4124	-1
1950	5403	-1
1950	5344	-1
1950	5326	-1
1950	5442	-1
1950	5277	-1
1950	5294	-1
1952	5344	-1
1952	5294	-1
1951	5344	-1
1951	5294	-1
230	4161	-1
231	3366	-1
231	3068	-1
231	4124	-1
231	4161	-1
232	3451	-1
232	3403	-1
1953	5277	-1
1953	5326	-1
1954	5277	-1
1954	5326	-1
232	4060	-1
233	3451	-1
233	3403	-1
233	4060	-1
255	1835	-1
255	1334	-1
255	3267	-1
256	1835	-1
256	1334	-1
256	3267	-1
257	1650	-1
257	2107	-1
257	1134	-1
257	1960	-1
257	1299	-1
257	2536	-1
257	3696	-1
257	3399	-1
263	3777	-1
263	3575	-1
263	4619	-1
264	2682	-1
264	3364	-1
264	4151	-1
1289	3364	-1
1725	4149	-1
1725	3398	-1
1725	1852	-1
1725	1695	-1
1289	4149	-1
1289	3398	-1
2019	5339	-1
2020	5339	-1
2021	5339	-1
2022	5339	-1
2016	5339	-1
2017	5339	-1
2018	5339	-1
1289	2682	-1
1290	3364	-1
1290	4619	-1
1290	2682	-1
258	1650	-1
258	2107	-1
258	2536	-1
259	1935	-1
259	1526	-1
259	3359	-1
260	1935	-1
260	1526	-1
260	3359	-1
261	738	-1
261	2784	-1
261	2416	-1
261	4226	-1
261	3412	-1
261	4630	-1
261	3557	-1
261	3411	-1
261	2415	-1
261	2481	-1
261	2414	-1
261	3556	-1
457	2173	-1
457	1506	-1
457	3162	-1
459	4588	-1
459	1679	-1
459	4413	-1
460	4588	-1
460	1679	-1
460	4413	-1
463	1564	-1
463	1370	-1
463	4117	-1
464	1564	-1
464	1370	-1
464	4117	-1
464	3478	-1
1244	4787	-1
467	4589	-1
467	1435	-1
467	4328	-1
467	3141	-1
463	3478	-1
576	3543	-1
578	3385	-1
577	3081	-1
576	4567	-1
462	2111	-1
462	2576	-1
462	4175	-1
461	1654	-1
461	1672	-1
461	2493	-1
461	3045	-1
460	2846	-1
459	2846	-1
458	2173	-1
458	1506	-1
458	3162	-1
458	3431	-1
457	3431	-1
456	4330	-1
456	3708	-1
262	738	-1
262	2784	-1
262	2416	-1
262	4226	-1
262	3412	-1
262	4630	-1
262	3557	-1
262	3411	-1
262	2415	-1
262	2481	-1
262	2414	-1
262	3556	-1
1233	4903	-1
1234	4903	-1
262	4102	-1
449	4525	-1
450	4525	-1
451	4596	-1
451	1952	-1
451	4405	-1
452	4596	-1
452	1952	-1
452	4405	-1
453	1541	-1
453	4400	-1
454	1541	-1
454	4400	-1
454	3792	-1
453	3792	-1
452	3737	-1
451	3737	-1
450	3825	-1
449	3825	-1
948	2162	-1
948	332	-1
948	3842	-1
979	968	-1
979	3768	-1
980	329	-1
980	3291	-1
981	1820	-1
981	3397	-1
982	1820	-1
982	3397	-1
983	1266	-1
983	3257	-1
984	1266	-1
984	3257	-1
986	824	-1
986	3489	-1
988	4578	-1
988	1932	-1
988	2623	-1
990	1246	-1
990	2756	-1
991	1246	-1
991	2756	-1
992	4993	-1
992	3299	-1
993	4993	-1
993	3299	-1
994	4577	-1
994	1302	-1
994	3012	-1
995	4577	-1
995	1302	-1
995	3012	-1
1518	4561	-1
1518	965	-1
1518	969	-1
1518	4244	-1
995	4069	-1
994	4069	-1
993	3272	-1
992	3272	-1
991	4007	-1
990	4007	-1
989	4578	-1
989	1932	-1
989	2623	-1
989	3277	-1
988	3277	-1
987	824	-1
987	3489	-1
987	2592	-1
986	2592	-1
984	4208	-1
985	1266	-1
985	3257	-1
2282	5549	-1
985	4208	-1
983	4208	-1
982	3905	-1
981	3905	-1
980	3231	-1
979	3281	-1
948	3904	-1
1083	1884	-1
1083	2764	-1
1084	1089	-1
1084	2926	-1
1085	1089	-1
1085	2926	-1
1088	1957	-1
1088	2571	-1
1089	1957	-1
1089	2571	-1
1091	2083	-1
1091	2903	-1
1092	2083	-1
1092	2903	-1
1092	3632	-1
1093	2083	-1
1093	2903	-1
1094	2783	-1
1095	2783	-1
1095	3618	-1
1096	2854	-1
1099	2627	-1
1100	4301	-1
1099	4096	-1
1096	4009	-1
1097	2854	-1
1097	4009	-1
1098	2854	-1
1642	2854	-1
1642	4009	-1
1098	4009	-1
1094	3618	-1
1093	3632	-1
1091	3632	-1
1090	1957	-1
1090	2571	-1
1090	2398	-1
1089	2398	-1
1088	2398	-1
1087	2628	-1
1087	4098	-1
1086	2565	-1
1086	2254	-1
1643	1089	-1
1643	2926	-1
1643	4034	-1
1085	4034	-1
1084	4034	-1
1083	3631	-1
1237	4628	-1
1236	4628	-1
261	4102	-1
260	3134	-1
2212	5299	-1
2213	5299	-1
259	3134	-1
258	3696	-1
257	3781	-1
1999	5303	-1
2000	5303	-1
256	3475	-1
255	3475	-1
515	1695	-1
515	1852	-1
515	3398	-1
2055	5522	-1
2056	5522	-1
1522	111	-1
928	111	-1
515	4149	-1
2013	5355	-1
2014	5355	-1
2015	5355	-1
2005	5347	-1
2006	5347	-1
2007	5347	-1
2008	5347	-1
2010	5356	-1
2011	5356	-1
2012	5356	-1
2009	5347	-1
909	1950	-1
909	1197	-1
909	4228	-1
937	1065	-1
937	1137	-1
937	2923	-1
938	1065	-1
938	1137	-1
938	2923	-1
939	1281	-1
939	1500	-1
939	3329	-1
940	1281	-1
940	1500	-1
940	3329	-1
940	3283	-1
941	1281	-1
941	1500	-1
941	3329	-1
941	3283	-1
939	3283	-1
938	3863	-1
937	3863	-1
977	1813	-1
977	908	-1
977	3367	-1
978	1813	-1
978	908	-1
978	3367	-1
978	3921	-1
977	3921	-1
936	4829	-1
2106	4631	-1
2141	5441	-1
2142	5441	-1
909	2971	-1
1957	2539	-1
1957	2312	-1
1958	2539	-1
1958	2312	-1
1955	5442	-1
1956	5442	-1
229	4161	-1
228	1510	-1
804	1578	-1
804	3716	-1
806	1205	-1
1714	1205	-1
1714	3596	-1
1715	1205	-1
1715	3596	-1
807	1205	-1
807	3596	-1
809	1304	-1
810	1304	-1
810	3094	-1
816	582	-1
817	582	-1
817	3343	-1
818	219	-1
818	3763	-1
1892	1304	-1
1892	3094	-1
1891	582	-1
2065	3343	-1
1891	3343	-1
816	3343	-1
815	1495	-1
815	3755	-1
812	1495	-1
814	1495	-1
814	3755	-1
812	3755	-1
813	1495	-1
1716	1495	-1
1716	3755	-1
813	3755	-1
811	1304	-1
1635	1304	-1
1635	3094	-1
1636	1304	-1
1636	3094	-1
811	3094	-1
809	3094	-1
808	1205	-1
808	3596	-1
806	3596	-1
1706	582	-1
1706	3343	-1
1896	1495	-1
1896	3755	-1
2062	5197	-1
2063	5197	-1
2067	1304	-1
2067	3094	-1
2064	5197	-1
228	2671	-1
227	2671	-1
226	1741	-1
637	879	-1
647	2069	-1
648	2069	-1
649	2088	-1
651	893	-1
652	893	-1
653	426	-1
655	2359	-1
656	618	-1
658	1785	-1
660	886	-1
661	886	-1
663	895	-1
664	896	-1
931	5021	-1
665	3816	-1
664	2501	-1
663	3015	-1
662	895	-1
662	3015	-1
2107	886	-1
2107	3758	-1
661	3758	-1
660	3758	-1
659	3458	-1
658	3190	-1
657	1015	-1
1674	2069	-1
1675	618	-1
1675	2867	-1
1674	3099	-1
657	2503	-1
656	2867	-1
654	2359	-1
653	2829	-1
652	3589	-1
651	3589	-1
650	2088	-1
650	3827	-1
649	3827	-1
648	3099	-1
647	3099	-1
638	4204	-1
639	616	-1
640	616	-1
643	2189	-1
644	2189	-1
644	2960	-1
645	883	-1
646	883	-1
929	4315	-1
1673	883	-1
2089	2189	-1
2089	2960	-1
2088	5229	-1
1673	2718	-1
646	2718	-1
645	2718	-1
643	2960	-1
642	2006	-1
2118	2006	-1
2118	2954	-1
642	2954	-1
641	2006	-1
641	2954	-1
640	4203	-1
639	4203	-1
637	3741	-1
226	2705	-1
225	2705	-1
222	2830	-1
222	3834	-1
222	1756	-1
222	1701	-1
223	2036	-1
223	1701	-1
223	1756	-1
223	3834	-1
223	2830	-1
224	2036	-1
224	1701	-1
224	1756	-1
224	3834	-1
406	1742	-1
406	906	-1
406	1699	-1
406	1130	-1
406	2943	-1
2080	5381	-1
2081	5381	-1
2082	5381	-1
2083	5381	-1
406	2328	-1
407	1742	-1
407	906	-1
407	1699	-1
407	1130	-1
407	2943	-1
407	2328	-1
1867	2771	-1
1866	2770	-1
1877	2437	-1
1876	2436	-1
1875	3310	-1
1874	3305	-1
1873	2432	-1
1872	2434	-1
1871	2429	-1
1870	3311	-1
1869	3308	-1
1868	3217	-1
1865	3673	-1
1864	2766	-1
1863	2768	-1
1862	2699	-1
1861	3540	-1
1860	3967	-1
1859	3966	-1
1858	3956	-1
410	1760	-1
410	1876	-1
410	1848	-1
410	1123	-1
410	2466	-1
410	4109	-1
411	1760	-1
411	1876	-1
411	1848	-1
411	1123	-1
411	2466	-1
411	4109	-1
411	3096	-1
412	1760	-1
412	1876	-1
412	1848	-1
412	1123	-1
412	2466	-1
412	4109	-1
412	3096	-1
413	1760	-1
413	1876	-1
413	1848	-1
413	1123	-1
413	2466	-1
413	4109	-1
413	3096	-1
414	1760	-1
414	1876	-1
414	1848	-1
414	1123	-1
414	2466	-1
414	4109	-1
414	3096	-1
415	1760	-1
415	1876	-1
415	1848	-1
415	1123	-1
415	2466	-1
415	4109	-1
415	3096	-1
417	185	-1
417	3814	-1
417	2649	-1
417	3614	-1
416	1760	-1
416	1876	-1
416	1848	-1
416	1123	-1
416	2466	-1
416	4109	-1
1679	1760	-1
1679	1876	-1
1679	1848	-1
1679	1123	-1
1679	2466	-1
1679	4109	-1
1679	3096	-1
416	3096	-1
446	2026	-1
446	3764	-1
446	2868	-1
410	3096	-1
1977	2036	-1
1977	1701	-1
1977	1756	-1
1977	3834	-1
1977	2830	-1
224	2830	-1
438	703	-1
438	2218	-1
438	471	-1
438	2831	-1
438	3370	-1
2229	703	-1
2229	2218	-1
2229	471	-1
2229	2831	-1
2229	3370	-1
2229	3812	-1
438	3812	-1
439	703	-1
439	2218	-1
439	471	-1
439	2831	-1
439	3370	-1
439	3812	-1
440	703	-1
440	2218	-1
440	471	-1
440	2831	-1
440	3370	-1
440	3812	-1
441	703	-1
441	2218	-1
441	471	-1
441	2831	-1
441	3370	-1
441	3812	-1
442	703	-1
442	2218	-1
442	471	-1
442	2831	-1
442	3370	-1
442	3812	-1
443	703	-1
443	2218	-1
443	471	-1
443	2831	-1
443	3370	-1
443	3812	-1
444	703	-1
444	2218	-1
444	471	-1
444	2831	-1
444	3370	-1
444	3812	-1
445	703	-1
445	2218	-1
445	471	-1
445	2831	-1
445	3370	-1
445	3812	-1
222	2036	-1
2278	5564	-1
1882	5132	-1
1884	5131	-1
1887	5124	-1
1886	5127	-1
1885	5131	-1
2251	5128	-1
2253	5133	-1
2254	5133	-1
2252	5128	-1
1883	5132	-1
1918	4699	-1
1919	4699	-1
1925	4683	-1
1921	4681	-1
1924	4677	-1
1923	4682	-1
1922	4681	-1
1920	4675	-1
1916	4678	-1
1917	4678	-1
1936	5155	-1
1942	5166	-1
1943	5166	-1
1937	5155	-1
1935	5163	-1
1933	5172	-1
1938	5501	-1
1938	5165	-1
1940	5159	-1
1944	5168	-1
1946	5171	-1
1945	5168	-1
1941	5159	-1
1939	5501	-1
1939	5165	-1
1934	5172	-1
1929	5160	-1
1930	5160	-1
1928	5162	-1
2283	5090	-1
2284	5090	-1
2230	4602	-1
2228	2206	-1
2225	5545	-1
2235	4747	-1
2246	4759	-1
2245	4738	-1
2244	4737	-1
2243	4758	-1
2242	4784	-1
2241	4757	-1
2240	4745	-1
2239	4724	-1
2238	4725	-1
2237	4756	-1
2236	4755	-1
2247	1362	-1
2247	1125	-1
2247	2650	-1
2247	3214	-1
2248	1362	-1
2248	1125	-1
