@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzusminta_id=AutoInc,0,"kurzusminta_id","",10,Data,""
kurzusminta_kod=String,50,"kurzusminta_kod","",50,Data,""
kurzusminta_tipus=String,2,"kurzusminta_tipus","",2,Data,""
targy_id=Integer,0,"targy_id","",10,Data,""
felev=String,50,"felev","",50,Data,""
atargykod=String,20,"atargykod","",20,Data,""
orarendiinfo=String,100,"orarendiinfo","",100,Data,""
@@INDEXDEF START@@
kurzusminta_id=kurzusminta_id,kurzusminta_id
targy_id=targy_id,targy_id
index1=kurzusminta_id,index1
index2=targy_id,index2
index3=kurzusminta_kod,index3
index4=atargykod,index4
index5=felev,index5
index6=orarendiinfo,index6
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzusminta_id	kurzusminta_kod	kurzusminta_tipus	targy_id	felev	atargykod	orarendiinfo
4009	PMTMINB238H-LA-01	LA	2206	Kereszt	PMTMINB238H	H:18:30-20:00; H:18:30-20:00; H:18:30-20:00; H:18:30-20:00; H:18:30-20:00; H:18:30-20:00; H:18:30...
4008	PMTMINB238HA-LA-01	LA	862	Kereszt	PMTMINB238HA	H:18:30-20:00; H:18:30-20:00; H:18:30-20:00; H:18:30-20:00; H:18:30-20:00; H:18:30-20:00; H:18:30...
4007	PMTMINB228H-LA-01	LA	2141	Kereszt	PMTMINB228H	SZE:14:45-16:15(P016); 
4006	PMTMINB228H-EA-00	EA	2141	Kereszt	PMTMINB228H	H:09:30-11:00(A007); 
4005	PMTMINB228HA-LA-01	LA	1493	Kereszt	PMTMINB228HA	K:16:30-18:00(A109); 
4004	PMTMINB228HA-EA-00	EA	1493	Kereszt	PMTMINB228HA	K:14:45-16:15(A204); 
4003	PMTMINB218H-LA-01	LA	1097	2018/19/1	PMTMINB218H	H:14:45-16:15(A101 (MIK-A101)); H:14:45-16:15(A101 (MIK-A101)); H:14:45-16:15(A101 (MIK-A101)); H...
4002	PMTMINB218H-LA-02	LA	1097	Kereszt	PMTMINB218H	H:13:00-14:30(A101 (MIK-A101)); H:13:00-14:30(A101 (MIK-A101)); H:13:00-14:30(A101 (MIK-A101)); H...
4001	PMTMINB218H-EA-00	EA	1097	2017/18/1	PMTMINB218H	H:09:30-11:00(K201); 
4000	PMTMINB218H-EA-00	EA	1097	Kereszt	PMTMINB218H	H:11:15-12:45(A305 (MIK-A305)); H:11:15-12:45(A305 (MIK-A305)); H:11:15-12:45(A305 (MIK-A305)); H...
3999	PMTMINB218HD-LA-01	LA	1097	Kereszt	PMTMINB218H	H:14:45-16:15(A101 (MIK-A101)); H:14:45-16:15(A101 (MIK-A101)); H:14:45-16:15(A101 (MIK-A101)); H...
3998	PMTMINB216H-GY-01	GY	1646	Kereszt	PMTMINB216H	P:09:30-11:00(A301 (MIK-A301)); P:09:30-11:00(A301 (MIK-A301)); P:09:30-11:00(A301 (MIK-A301)); P...
3997	PMTMINB216H-EA-00	EA	1646	Kereszt	PMTMINB216H	P:07:45-09:15(A301 (MIK-A301)); P:07:45-09:15(A301 (MIK-A301)); P:07:45-09:15(A301 (MIK-A301)); P...
3996	PMTMINB216HA-GY-01	GY	1067	Kereszt	PMTMINB216HA	CS:15:00-16:30(A201 (MIK-A201)); CS:15:00-16:30(A201 (MIK-A201)); CS:15:00-16:30(A201 (MIK-A201))...
3995	PMTMINB216HA-EA-00	EA	1067	Kereszt	PMTMINB216HA	CS:13:15-14:45(A201 (MIK-A201)); CS:13:15-14:45(A201 (MIK-A201)); CS:13:15-14:45(A201 (MIK-A201))...
3994	PMTMINB213H-GY-01	GY	2095	Kereszt	PMTMINB213H	K:19:15-20:00; K:19:15-20:00; K:19:15-20:00; K:19:15-20:00; K:19:15-20:00; K:19:15-20:00; K:19:15...
3993	PMTMINB213H-EA-00	EA	2095	Kereszt	PMTMINB213H	K:18:30-19:15; K:18:30-19:15; K:18:30-19:15; K:18:30-19:15; K:18:30-19:15; K:18:30-19:15; K:18:30...
3992	PMTMINB213HA-GY-01	GY	2054	Kereszt	PMTMINB213HA	K:09:30-11:00(A103 (MIK-A103)); K:09:30-11:00(A103 (MIK-A103)); K:09:30-11:00(A103 (MIK-A103)); K...
3991	PMTMINB213HA-EA-00	EA	2054	Kereszt	PMTMINB213HA	CS:11:15-12:45(A218 (MIK-A218)); CS:11:15-12:45(A218 (MIK-A218)); CS:11:15-12:45(A218 (MIK-A218))...
3990	PMTMINB196J-LA-01	LA	825	2019/20/1	PMTMINB196J	K:11:15-12:45(B0027 (MIK-B0027)); K:11:15-12:45(B0027 (MIK-B0027)); K:11:15-12:45(B0027 (MIK-B002...
3989	PMTMINB196J-LA-01	LA	825	Kereszt	PMTMINB196J	K:11:15-12:45(B0027); 
3988	PMTMINB196J-EA-00	EA	825	2019/20/1	PMTMINB196J	K:13:15-14:45(B0027 (MIK-B0027)); K:13:15-14:45(B0027 (MIK-B0027)); K:13:15-14:45(B0027 (MIK-B002...
3987	PMTMINB196J-EA-00	EA	825	Kereszt	PMTMINB196J	K:13:00-14:30(B0027); 
3986	PMTMINB193J-LA-01	LA	1820	Kereszt	PMTMINB193J	K:11:15-12:45(B0027 (MIK-B0027)); K:11:15-12:45(B0027 (MIK-B0027)); K:11:15-12:45(B0027 (MIK-B002...
3985	PMTMINB193J-EA-00	EA	1820	Kereszt	PMTMINB193J	K:09:30-11:00(B0027 (MIK-B0027)); K:09:30-11:00(B0027 (MIK-B0027)); K:09:30-11:00(B0027 (MIK-B002...
3984	PMTMILM723-GY-01	GY	1147	Kereszt	PMTMILM723H	P:16:30-18:00(K324); 
3983	PMTMILM723-EA-00	EA	1147	Kereszt	PMTMILM723H	P:14:45-16:15(K324); 
3982	PMTMILM722H-GY-01	GY	1696	Kereszt	PMTMILM722H	CS:16:45-18:15(B0006 (MIK-B0006)); CS:16:45-18:15(B0006 (MIK-B0006)); CS:16:45-18:15(B0006 (MIK-B...
3981	PMTMILM722H-EA-00	EA	1696	Kereszt	PMTMILM722H	CS:15:00-16:30(B0006 (MIK-B0006)); CS:15:00-16:30(B0006 (MIK-B0006)); CS:15:00-16:30(B0006 (MIK-B...
3980	PMTMILM722-GY-01	GY	1696	Kereszt	PMTMILM722H	CS:14:45-16:15(A119); 
3979	PMTMILM722-EA-00	EA	1696	Kereszt	PMTMILM722H	CS:13:00-14:30(A119); 
3978	PMTMILM721-GY-01	GY	1141	Kereszt	PMTMILM721H	P:13:00-14:30(A017); 
3977	PMTMILM721-EA-00	EA	1141	Kereszt	PMTMILM721H	P:11:15-12:45(A017); 
3976	PMTMILM717-EA-00	EA	1390	Kereszt	PMTMILM717H	SZO:09:30-11:00(A313 (MIK-A313)); SZO:09:30-11:00(A313 (MIK-A313)); SZO:09:30-11:00(A313 (MIK-A31...
3975	PMTMILB334H-LA-01	LA	1700	Kereszt	PMTMILB334H	P:12:00-12:45(A119 (MIK-A119)); P:12:00-12:45(A119 (MIK-A119)); P:12:00-12:45(A119 (MIK-A119)); P...
3974	PMTMILB334H-EA-00	EA	1700	Kereszt	PMTMILB334H	P:10:15-12:00(A119 (MIK-A119)); P:10:15-12:00(A119 (MIK-A119)); P:10:15-12:00(A119 (MIK-A119)); P...
3973	PMTMILB333H-LA-01	LA	1880	Kereszt	PMTMILB333H	P:13:00-13:45(A109); 
3972	PMTMILB333H-EA-00	EA	1880	Kereszt	PMTMILB333H	P:11:15-12:45(A109); 
3971	PMTMILB332H-LA-01	LA	1426	Kereszt	PMTMILB332H	P:14:45-15:30(A117 (MIK-A117)); P:14:45-15:30(A117 (MIK-A117)); P:14:45-15:30(A117 (MIK-A117)); P...
3970	PMTMILB332H-EA-00	EA	1426	Kereszt	PMTMILB332H	P:13:00-14:30(A117 (MIK-A117)); P:13:00-14:30(A117 (MIK-A117)); P:13:00-14:30(A117 (MIK-A117)); P...
3969	PMTMILB329H-LA-01	LA	2166	2019/20/2	PMTMILB329H	
3968	PMTMILB329H-LA-01	LA	2166	2017/18/2	PMTMILB329H	P:17:15-18:00(A109 (MIK-A109)); P:17:15-18:00(A109 (MIK-A109)); P:17:15-18:00(A109 (MIK-A109)); P...
3967	PMTMILB329H-LA-01	LA	2166	Kereszt	PMTMILB329H	P:17:30-19:15; P:17:30-19:15; P:17:30-19:15; P:17:30-19:15; P:17:30-19:15; 
3966	PMTMILB329H-EA-00	EA	2166	2019/20/2	PMTMILB329H	
3965	PMTMILB329H-EA-00	EA	2166	2017/18/2	PMTMILB329H	P:15:30-17:15(A109 (MIK-A109)); P:15:30-17:15(A109 (MIK-A109)); P:15:30-17:15(A109 (MIK-A109)); P...
3964	PMTMILB329H-EA-00	EA	2166	Kereszt	PMTMILB329H	P:17:30-19:15(A017 (MIK-A017)); P:17:30-19:15(A017 (MIK-A017)); P:17:30-19:15(A017 (MIK-A017)); P...
3963	PMTMILB327H-LA-01	LA	1395	Kereszt	PMTMILB327H	P:13:00-14:30(K325); 
3962	PMTMILB327H-EA-00	EA	1395	Kereszt	PMTMILB327H	P:11:15-12:45(K325); 
3961	PMTMILB317H-EA-00	EA	366	Kereszt	PMTMILB317H	P:15:00-16:30(A119 (MIK-A119)); P:15:00-16:30(A119 (MIK-A119)); P:15:00-16:30(A119 (MIK-A119)); P...
3960	PMTMILB315H-EA-00	EA	2183	2020/21/1	PMTMILB315H	
3959	PMTMILB315H-EA-00	EA	2183	2017/18/1	PMTMILB315H	P:07:45-09:15(A301); 
3958	PMTMILB315H-EA-00	EA	2183	Kereszt	PMTMILB315H	P:07:45-09:15(A301 (MIK-A301)); P:07:45-09:15(A301 (MIK-A301)); P:07:45-09:15(A301 (MIK-A301)); P...
3957	PMTMILB314H-LA-01	LA	1512	2017/18/1	PMTMILB314H	SZO:13:45-15:30(K201); 
3956	PMTMILB314H-LA-01	LA	1512	Kereszt	PMTMILB314H	SZO:13:45-15:30(A205 (MIK-A205)); SZO:13:45-15:30(A205 (MIK-A205)); SZO:13:45-15:30(A205 (MIK-A20...
3955	PMTMILB314H-EA-00	EA	1512	2017/18/1	PMTMILB314H	SZO:12:00-13:45(K201); 
3954	PMTMILB314H-EA-00	EA	1512	Kereszt	PMTMILB314H	SZO:12:00-13:45(A205 (MIK-A205)); SZO:12:00-13:45(A205 (MIK-A205)); SZO:12:00-13:45(A205 (MIK-A20...
3953	PMTMILB238H-LA-01	LA	1001	2018/19/2	PMTMILB238H	
3952	PMTMILB238H-LA-01	LA	1001	2020/21/1	PMTMILB238H	P:18:30-20:00; P:18:30-20:00; P:18:30-20:00; P:18:30-20:00; P:18:30-20:00
3951	PMTMILB238H-LA-01	LA	1001	Kereszt	PMTMILB238H	P:07:45-09:15; 
3950	PMTMILB228H-LA-01	LA	1399	Kereszt	PMTMILB228H	P:09:30-11:00(A017); 
3949	PMTMILB228H-EA-00	EA	1399	Kereszt	PMTMILB228H	P:07:45-09:15(A017); 
3948	PMTMILB216H-GY-01	GY	1352	Kereszt	PMTMILB216H	P:12:00-12:45(A116 (MIK-A116)); P:12:00-12:45(A116 (MIK-A116)); P:12:00-12:45(A116 (MIK-A116)); P...
3947	PMTMILB216H-EA-00	EA	1352	Kereszt	PMTMILB216H	P:11:15-12:00(A116 (MIK-A116)); P:11:15-12:00(A116 (MIK-A116)); P:11:15-12:00(A116 (MIK-A116)); P...
3946	PMTMILB215H-EA-00	EA	2099	Kereszt	PMTMILB215H	
3945	PMTMILB213H-GY-01	GY	1480	Kereszt	PMTMILB213H	SZO:19:15-20:00; SZO:19:15-20:00; SZO:19:15-20:00; SZO:19:15-20:00; SZO:19:15-20:00
3944	PMTMILB213H-EA-00	EA	1480	Kereszt	PMTMILB213H	SZO:18:30-19:15; SZO:18:30-19:15; SZO:18:30-19:15; SZO:18:30-19:15; SZO:18:30-19:15
3943	PMTMILB210H-GY-01	GY	2152	Kereszt	PMTMILB210H	SZO:09:30-11:00(K324); 
3942	PMTMILB210H-EA-00	EA	2152	Kereszt	PMTMILB210H	SZO:07:45-09:15(K324); 
3941	PMTMILB196J-LA-01	LA	769	2019/20/1	PMTMILB196J	P:15:45-16:30(B0027 (MIK-B0027)); P:15:45-16:30(B0027 (MIK-B0027)); P:15:45-16:30(B0027 (MIK-B002...
3940	PMTMILB196J-LA-01	LA	769	Kereszt	PMTMILB196J	P:13:00-13:45(B0027); 
3939	PMTMILB196J-EA-00	EA	769	2019/20/1	PMTMILB196J	P:14:00-15:45(B0027 (MIK-B0027)); P:14:00-15:45(B0027 (MIK-B0027)); P:14:00-15:45(B0027 (MIK-B002...
3938	PMTMILB196J-EA-00	EA	769	Kereszt	PMTMILB196J	P:11:15-12:45(B0027); 
3937	PMTMILB193J-LA-01	LA	854	Kereszt	PMTMILB193J	P:18:30-20:00(B0027 (MIK-B0027)); P:18:30-20:00(B0027 (MIK-B0027)); P:18:30-20:00(B0027 (MIK-B002...
3936	PMTMILB193J-EA-00	EA	854	Kereszt	PMTMILB193J	P:16:45-18:15(B0027 (MIK-B0027)); P:16:45-18:15(B0027 (MIK-B0027)); P:16:45-18:15(B0027 (MIK-B002...
3935	PMTKONE123G-GY-01	GY	1322	Kereszt	PMTKONE123G	H:10:15-11:00(P014); 
3934	PMTKONE123G-EA-00	EA	1322	Kereszt	PMTKONE123G	H:08:30-10:15(P014); 
3933	PMTKONB237G-GY-01	GY	1898	Kereszt	PMTKONB237G	H:15:00-16:30(A314 (MIK-A314)); H:15:00-16:30(A314 (MIK-A314)); H:15:00-16:30(A314 (MIK-A314)); H...
3932	PMTKONB237G-EA-00	EA	1898	Kereszt	PMTKONB237G	H:13:15-14:45(A314 (MIK-A314)); H:13:15-14:45(A314 (MIK-A314)); H:13:15-14:45(A314 (MIK-A314)); H...
3931	PMTKONB154G-LA-01	LA	859	2019/20/1	PMTKONB154G	H:18:30-20:00; H:18:30-20:00; H:18:30-20:00; H:18:30-20:00; H:18:30-20:00; H:18:30-20:00; H:18:30...
3930	PMTKONB154G-LA-01	LA	859	Kereszt	PMTKONB154G	H:18:15-19:45; 
3929	PMTKONB144G-LA-01	LA	1195	Kereszt	PMTKONB144G	K:08:30-10:15(A206 (MIK-A206)); K:08:30-10:15(A206 (MIK-A206)); K:08:30-10:15(A206 (MIK-A206)); K...
3928	PMTKONB144G-EA-00	EA	1195	Kereszt	PMTKONB144G	K:07:45-08:30(A206 (MIK-A206)); K:07:45-08:30(A206 (MIK-A206)); K:07:45-08:30(A206 (MIK-A206)); K...
3927	PMTKONB143G-LA-01	LA	1160	Kereszt	PMTKONB143G	SZE:11:15-12:45(P014 (MIK-P014)); SZE:11:15-12:45(P014 (MIK-P014)); SZE:11:15-12:45(P014 (MIK-P01...
3926	PMTKONB143G-EA-00	EA	1160	Kereszt	PMTKONB143G	H:09:30-11:00(A313 (MIK-A313)); H:09:30-11:00(A313 (MIK-A313)); H:09:30-11:00(A313 (MIK-A313)); H...
3925	PMTKONB142G-LA-01	LA	1006	Kereszt	PMTKONB142G	H:18:30-20:00; H:18:30-20:00; H:18:30-20:00; H:18:30-20:00; H:18:30-20:00; H:18:30-20:00; H:18:30...
3924	PMTKONB141G-LA-01	LA	1601	Kereszt	PMTKONB141G	K:16:30-19:00(P014); 
3923	PMTKONB141G-EA-00	EA	1601	Kereszt	PMTKONB141G	K:07:45-09:15(P014); K:07:45-09:15(P014); K:07:45-09:15(P014); K:07:45-09:15(P014); K:07:45-09:15...
3922	PMTKONB140G-LA-01	LA	1673	Kereszt	PMTKONB140G	K:12:00-14:30(P014 (MIK-P014)); K:12:00-14:30(P014 (MIK-P014)); K:12:00-14:30(P014 (MIK-P014)); K...
3921	PMTKONB140G-EA-00	EA	1673	Kereszt	PMTKONB140G	K:09:30-12:00(P014 (MIK-P014)); K:09:30-12:00(P014 (MIK-P014)); K:09:30-12:00(P014 (MIK-P014)); K...
3920	PMTKONB139G-LA-01	LA	1841	Kereszt	PMTKONB139G	SZE:11:15-14:30(C003 (MIK-C003)); SZE:11:15-14:30(C003 (MIK-C003)); SZE:11:15-14:30(C003 (MIK-C00...
3919	PMTKONB139G-EA-00	EA	1841	Kereszt	PMTKONB139G	H:10:15-12:45(A314 (MIK-A314)); H:10:15-12:45(A314 (MIK-A314)); H:10:15-12:45(A314 (MIK-A314)); H...
3918	PMTKONB136G-GY-01	GY	1875	Kereszt	PMTKONB136G	H:15:00-16:30(A313 (MIK-A313)); H:15:00-16:30(A313 (MIK-A313)); H:15:00-16:30(A313 (MIK-A313)); H...
3917	PMTKONB136G-EA-00	EA	1875	Kereszt	PMTKONB136G	H:13:15-14:45(A313 (MIK-A313)); H:13:15-14:45(A313 (MIK-A313)); H:13:15-14:45(A313 (MIK-A313)); H...
3916	PMTKONB135G-EA-00	EA	745	Kereszt	PMTKONB135G	K:07:45-09:15(A205 (MIK-A205)); K:07:45-09:15(A205 (MIK-A205)); K:07:45-09:15(A205 (MIK-A205)); K...
3915	PMTKONB134G-EA-00	EA	746	Kereszt	PMTKONB134G	K:16:30-18:00(A205); 
3914	PMTKONB133G-LA-01	LA	1289	Kereszt	PMTKONB133G	SZE:13:00-14:30(P014); 
3913	PMTKONB133G-EA-00	EA	1289	Kereszt	PMTKONB133G	H:09:30-11:00(A305); 
3912	PMTKONB132G-EA-00	EA	747	Kereszt	PMTKONB132G	K:14:45-16:15(A206 (MIK-A206)); K:14:45-16:15(A206 (MIK-A206)); K:14:45-16:15(A206 (MIK-A206)); K...
3911	PMTKONB131G-EA-00	EA	748	Kereszt	PMTKONB131G	
3910	PMTKONB130G-LA-01	LA	1479	Kereszt	PMTKONB130G	H:09:30-11:00(A305); 
3909	PMTKONB130G-EA-00	EA	1479	Kereszt	PMTKONB130G	H:07:45-09:15(A305); 
3908	PMTKONB129G-LA-01	LA	1164	Kereszt	PMTKONB129G	K:16:45-17:30(P014 (MIK-P014)); K:16:45-17:30(P014 (MIK-P014)); K:16:45-17:30(P014 (MIK-P014)); K...
3907	PMTKONB129G-EA-00	EA	1164	Kereszt	PMTKONB129G	K:15:00-16:30(P014 (MIK-P014)); K:15:00-16:30(P014 (MIK-P014)); K:15:00-16:30(P014 (MIK-P014)); K...
3906	PMTKONB128G-EA-00	EA	750	2018/19/1	PMTKONB128G	H:11:15-12:45(A315 (MIK-A315)); H:11:15-12:45(A315 (MIK-A315)); H:11:15-12:45(A315 (MIK-A315)); H...
3905	PMTKONB128G-EA-00	EA	750	Kereszt	PMTKONB128G	K:13:00-14:30(A316); 
3904	PMTKONB126G-GY-01	GY	536	2018/19/1	PMTKONB126G	K:11:15-12:45(P014 (MIK-P014)); K:11:15-12:45(P014 (MIK-P014)); K:11:15-12:45(P014 (MIK-P014)); K...
3903	PMTKONB126G-GY-01	GY	536	Kereszt	PMTKONB126G	K:11:15-12:45(P014); 
3902	PMTKONB126GD-GY-01	GY	536	Kereszt	PMTKONB126G	K:11:15-12:45(P014 (MIK-P014)); K:11:15-12:45(P014 (MIK-P014)); K:11:15-12:45(P014 (MIK-P014)); K...
3901	PMTKONB125G-LA-01	LA	1227	Kereszt	PMTKONB125G	SZE:14:45-16:15(C003); 
3900	PMTKONB125G-EA-00	EA	1227	Kereszt	PMTKONB125G	SZE:13:00-14:30(A218); 
3899	PMTKONB123G-GY-01	GY	537	Kereszt	PMTKONB123G	
3898	PMTKONB121G-EA-00	EA	1277	Kereszt	PMTKONB121G	H:09:30-11:00(A206); 
3897	PMTKOLS419-EA-00	EA	2458	Kereszt	PMTKOLS419	SZO:07:45-14:45; SZO:09:30-12:45
3896	PMTKOLS418-GY-01	GY	2457	Kereszt	PMTKOLS418	P:09:30-12:45; P:11:15-12:45
3895	PMTKOLS418-EA-00	EA	2457	Kereszt	PMTKOLS418	P:09:30-11:00; SZO:07:45-12:45; SZO:13:15-18:15
3894	PMTKOLS417-GY-01	GY	2376	Kereszt	PMTKOLS417	P:13:15-18:15
3893	PMTKOLS417-EA-00	EA	2376	Kereszt	PMTKOLS417	P:07:45-12:45; SZO:13:15-18:15
3892	PMTKOLS415-GY-01	GY	2866	Kereszt	PMTKOLS415	SZO:11:15-16:30
3891	PMTKOLS415-EA-00	EA	2866	Kereszt	PMTKOLS415	P:13:15-18:15; SZO:09:30-11:00; SZO:13:15-16:30
3890	PMTKOLS414-GY-01	GY	3355	Kereszt	PMTKOLS414	SZO:07:45-18:15
3889	PMTKOLS413-GY-01	GY	4155	Kereszt	PMTKOLS413	P:09:30-18:15; P:13:15-16:30
3888	PMTKOLS413-EA-00	EA	4155	Kereszt	PMTKOLS413	
3887	PMTKOLS410-GY-01	GY	2453	Kereszt	PMTKOLS410	P:13:15-18:15; SZO:07:45-12:45
3886	PMTKOLS410-EA-00	EA	2453	Kereszt	PMTKOLS410	P:09:30-12:45
3885	PMTKOLS407-GY-01	GY	4154	Kereszt	PMTKOLS407	P:09:30-12:45(A217 (MIK-A217)); SZO:13:15-16:30(A217 (MIK-A217))
3884	PMTKOLS407-EA-00	EA	4154	Kereszt	PMTKOLS407	P:09:30-14:45(A217 (MIK-A217)); SZO:09:30-12:45(A217 (MIK-A217)); SZO:11:15-12:45(A217 (MIK-A217))
3883	PMTKOLS406-EA-00	EA	3323	Kereszt	PMTKOLS406	P:13:15-18:15(A217 (MIK-A217)); SZO:11:15-16:30(A217 (MIK-A217))
3882	PMTKOLS405-GY-01	GY	2456	Kereszt	PMTKOLS405	SZO:07:45-11:00(A217 (MIK-A217)); SZO:07:45-11:00(A217 (MIK-A217))
3881	PMTKOLS405-EA-00	EA	2456	Kereszt	PMTKOLS405	P:13:15-16:30(A217 (MIK-A217)); P:15:00-18:15(A217 (MIK-A217)); SZO:07:45-11:00(A217 (MIK-A217))
3880	PMTKOLS404-GY-01	GY	3972	Kereszt	PMTKOLS404	SZO:07:45-11:00(A217 (MIK-A217)); SZO:11:15-18:15(A217 (MIK-A217))
3879	PMTKOLS404-EA-00	EA	3972	Kereszt	PMTKOLS404	P:09:30-12:45(A217 (MIK-A217)); P:09:30-12:45(A217 (MIK-A217))
3878	PMTKOLS402-EA-00	EA	3974	Kereszt	PMTKOLS402	P:13:15-14:45(A217 (MIK-A217)); SZO:11:15-16:30(A217 (MIK-A217)); SZO:13:15-16:30(A217 (MIK-A217))
3877	PMTKOLS401-EA-00	EA	3895	Kereszt	PMTKOLS401	P:09:30-18:15(A217 (MIK-A217)); P:15:00-18:15(A217 (MIK-A217)); P:16:45-18:15(A217 (MIK-A217))
3876	PMTKOLS400-GY-01	GY	2789	Kereszt	PMTKOLS400	SZO:13:15-18:15(A217 (MIK-A217))
3875	PMTKOLS400-EA-00	EA	2789	Kereszt	PMTKOLS400	SZO:07:45-12:45(A217 (MIK-A217))
3874	PMTKOLS320-GY-01	GY	462	Kereszt	PMTKOLS320	
3873	PMTKOLS319-EA-00	EA	374	Kereszt	PMTKOLS319	P:09:30-11:00(A217 (MIK-A217)); P:09:30-11:00(A217 (MIK-A217)); P:09:30-11:00(A217 (MIK-A217)); P...
3872	PMTKOLS318-EA-00	EA	373	Kereszt	PMTKOLS318	P:11:15-12:45(A217 (MIK-A217)); SZO:09:30-12:45(A217 (MIK-A217)); SZO:09:30-12:45(A217 (MIK-A217)...
3871	PMTKOLS317-EA-00	EA	372	Kereszt	PMTKOLS317	P:13:15-14:45(A217 (MIK-A217)); P:13:15-14:45(A217 (MIK-A217)); P:13:15-14:45(A217 (MIK-A217)); P...
3870	PMTKOLS316-EA-00	EA	383	Kereszt	PMTKOLS316	P:15:00-16:30(A217 (MIK-A217)); SZO:13:15-16:30(A217 (MIK-A217)); SZO:13:15-16:30(A217 (MIK-A217)...
3869	PMTKOLS315-EA-00	EA	381	Kereszt	PMTKOLS315	P:16:30-18:00(A305 (MIK-A305)); SZO:09:30-12:45(A305 (MIK-A305)); SZO:13:00-18:00(A305 (MIK-A305)); 
3868	PMTKOLS314-EA-00	EA	380	Kereszt	PMTKOLS314	P:09:30-12:45(A305 (MIK-A305)); P:09:30-12:45(A305 (MIK-A305)); SZO:09:30-12:45(A305 (MIK-A305)); 
3867	PMTKOLS313-EA-00	EA	379	Kereszt	PMTKOLS313	P:09:30-12:45(A305 (MIK-A305)); P:09:30-12:45(A305 (MIK-A305)); P:13:00-14:30(A305 (MIK-A305)); P...
3866	PMTKOLS312-EA-00	EA	378	Kereszt	PMTKOLS312	SZO:09:30-14:30(A305 (MIK-A305)); SZO:09:30-14:30(A305 (MIK-A305)); 
3865	PMTKOLS311-GY-01	GY	463	Kereszt	PMTKOLS311	P:14:45-16:15(A305 (MIK-A305)); P:14:45-16:15(A305 (MIK-A305)); P:16:30-18:00(A305 (MIK-A305)); S...
3864	PMTKOLS310-EA-00	EA	377	Kereszt	PMTKOLS310	P:13:00-16:15(A305 (MIK-A305)); P:16:30-19:00(A305 (MIK-A305)); P:16:30-19:00(A305 (MIK-A305)); S...
3863	PMTKOLS309-EA-00	EA	376	Kereszt	PMTKOLS309	P:13:00-16:15(A305 (MIK-A305)); SZO:09:30-14:30(A305 (MIK-A305)); SZO:13:00-18:00(A305 (MIK-A305)); 
3862	PMTKOLS308-EA-00	EA	388	Kereszt	PMTKOLS308	SZO:11:15-16:15(A215 (MIK-A215)); SZO:13:00-18:00(A215 (MIK-A215)); 
3861	PMTKOLS307-EA-00	EA	387	Kereszt	PMTKOLS307	P:14:45-16:15(A215 (MIK-A215)); SZO:07:45-11:00(A215 (MIK-A215)); SZO:07:45-09:15(A215 (MIK-A215)...
3860	PMTKOLS306-GY-01	GY	466	Kereszt	PMTKOLS306	P:09:30-12:45(A215 (MIK-A215)); P:09:30-11:00(A215 (MIK-A215)); SZO:09:30-12:45(A215 (MIK-A215)); 
3859	PMTKOLS305-EA-00	EA	386	Kereszt	PMTKOLS305	P:13:00-17:15(A215 (MIK-A215)); P:13:00-16:15(A215 (MIK-A215)); 
3858	PMTKOLS304-EA-00	EA	385	Kereszt	PMTKOLS304	SZO:07:45-12:45(A215 (MIK-A215)); SZO:11:15-16:15(A215 (MIK-A215)); 
3857	PMTKOLS303-EA-00	EA	384	Kereszt	PMTKOLS303	P:11:15-16:15(A215 (MIK-A215)); P:11:15-16:15(A215 (MIK-A215)); 
3856	PMTKOLS302-GY-01	GY	464	Kereszt	PMTKOLS302	P:09:30-12:45(A215 (MIK-A215)); SZO:07:45-11:00(A215 (MIK-A215)); SZO:13:00-16:15(A215 (MIK-A215)); 
3855	PMTKOLS301-EA-00	EA	382	Kereszt	PMTKOLS301	P:09:30-11:00(A215 (MIK-A215)); P:09:30-14:30(A215 (MIK-A215)); SZO:09:30-12:45(A215 (MIK-A215)); 
3854	PMTKOLS214-EA-00	EA	714	Kereszt	PMTKOLS214	P:09:30-18:15(A217 (MIK-A217)); P:09:30-12:45(A206 (MIK-A206)); SZO:07:45-09:15(A206 (MIK-A206))
3853	PMTKOLS213-GY-01	GY	465	Kereszt	PMTKOLS213	SZO:07:45-18:15
3852	PMTKOLS212-GY-01	GY	1717	Kereszt	PMTKOLS212	SZO:07:45-11:00
3851	PMTKOLS212-EA-00	EA	1717	Kereszt	PMTKOLS212	SZO:07:45-12:45
3850	PMTKOLS211-GY-01	GY	1716	Kereszt	PMTKOLS211	SZO:07:45-16:30
3849	PMTKOLS211-EA-00	EA	1716	Kereszt	PMTKOLS211	P:13:15-18:15
3848	PMTKOLS210-GY-01	GY	1715	Kereszt	PMTKOLS210	SZO:11:15-16:30
3847	PMTKOLS210-EA-00	EA	1715	Kereszt	PMTKOLS210	SZO:09:30-11:00; SZO:11:15-16:30
3846	PMTKOLS209-GY-01	GY	1714	Kereszt	PMTKOLS209	P:13:15-18:15
3845	PMTKOLS209-EA-00	EA	1714	Kereszt	PMTKOLS209	P:09:30-12:45; P:13:15-18:15; P:15:00-18:15
3844	PMTKOLS208-GY-01	GY	1713	Kereszt	PMTKOLS208	P:09:30-12:45; P:11:15-14:45
