@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
oktato_id=Integer,0,"oktato_id","",10,Data,""
szazalek=Integer,0,"szazalek","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
oktato_id=oktato_id,oktato_id
index1=kurzus_id,index1
index2=oktato_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	oktato_id	szazalek
1884	4424	0
1884	15834	0
1887	29347	100
1886	29347	100
1888	1615	100
1889	1615	100
623	4302	100
1637	34	100
427	3903	100
1165	29130	100
1164	29130	100
1068	29242	14
1068	29348	14
1891	5519	100
1892	25987	100
1893	15979	100
1894	15979	100
1896	8593	0
1896	29349	100
1897	29090	100
1840	13213	100
1899	8593	100
1898	8593	100
1905	9005	100
1904	9005	100
1906	242	100
1907	242	100
1909	5653	100
1910	5653	100
1913	9005	0
1913	242	0
1913	2545	0
1913	5653	0
1913	7001	0
1913	7342	0
1913	21518	0
1916	29135	40
1916	29227	30
1916	29226	30
1917	29225	100
1918	29136	50
1918	29106	50
1919	29136	50
1919	29106	50
1920	13289	28
1920	29350	58
1923	29136	79
1923	29106	21
1924	29135	71
1921	29135	50
1921	29106	50
1922	29135	100
1925	29225	100
1926	29135	100
1927	29136	100
1928	2059	0
1931	15681	100
1932	15681	100
1938	2059	0
1939	2059	0
1942	2059	0
1943	2059	0
1946	2059	0
1783	2059	0
1936	2059	0
1937	2059	0
1935	2059	0
1940	2059	0
1941	2059	0
1929	2059	0
1930	2059	0
1933	2059	0
1934	2059	0
1945	2059	0
1944	2059	0
1914	9005	0
1915	9005	0
1902	9005	0
1903	9005	0
1900	9005	0
1901	9005	0
1911	9005	0
1912	9005	0
1908	9005	0
1906	9005	0
1907	9005	0
1898	9005	0
1899	9005	0
1909	9005	0
1910	9005	0
1301	4951	100
1032	16054	0
1032	29094	0
1033	29094	100
1657	16054	100
970	16054	0
970	29094	0
972	29094	100
971	16054	100
1645	16054	100
1644	29094	100
1166	29354	100
1167	29354	100
1846	29354	100
314	29355	100
1914	29356	100
1920	29357	14
1902	7001	40
1902	10368	60
1915	29356	100
1911	29254	60
1911	14048	40
1912	29254	60
1912	14048	40
1924	29136	29
1903	10368	100
1908	21518	30
1908	15564	40
1908	7001	30
1914	29358	0
1743	6571	100
1745	29359	100
1948	12600	100
1915	29358	0
1900	2545	80
1900	7342	20
1901	2545	80
1901	7342	20
1604	2545	75
1604	29210	25
1226	15564	20
1227	15564	20
1216	14048	57
1216	15564	10
1217	14048	57
1217	15564	10
1222	15564	15
1223	15564	15
1730	15564	27
1731	15564	27
1728	427	9
1729	427	9
1746	6571	13
1747	6571	7
1747	29361	7
1746	29322	46
1747	29322	46
1746	29362	7
1747	29362	7
1747	29360	7
1746	29360	7
1746	29363	7
1747	29363	7
1747	29364	6
1747	29321	6
1746	29321	13
1746	29365	7
1747	29365	7
1949	8085	100
1949	7956	0
