@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
690	571	3030		04/01/1900 9:30:00	04/01/1900 12:45:00	2	010101010101010
691	572	3030		04/01/1900 13:15:00	04/01/1900 14:45:00	2	010101010101010
693	574	3096		03/01/1900 19:15:00	03/01/1900 20:00:00	0	111111111111111
695	576	3096		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
696	577	3096		05/01/1900 7:45:00	05/01/1900 20:00:00	999	000000000000101
697	578	3061		03/01/1900 9:30:00	03/01/1900 17:30:00	999	101000000000000
698	578	3061		03/01/1900 9:30:00	03/01/1900 18:15:00	999	000010000000000
699	579	3001		04/01/1900 7:45:00	04/01/1900 11:00:00	0	111111111111111
700	580	3002		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111100000000
703	581	4068		01/01/1900 11:15:00	01/01/1900 14:45:00	0	111111111111111
704	582	4068		01/01/1900 11:15:00	01/01/1900 14:45:00	0	111111111111111
705	583	4068		01/01/1900 11:15:00	01/01/1900 14:45:00	0	111111111111111
706	584	4068		01/01/1900 11:15:00	01/01/1900 14:45:00	0	111111111111111
707	585	4068		01/01/1900 11:15:00	01/01/1900 14:45:00	0	111111111111111
708	586	4068		01/01/1900 11:15:00	01/01/1900 14:45:00	0	111111111111111
709	587	4068		01/01/1900 11:15:00	01/01/1900 14:45:00	0	111111111111111
710	588	3026		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
711	588	3026		03/01/1900 16:45:00	03/01/1900 18:15:00	1	101010101010101
712	589	3002		02/01/1900 13:15:00	02/01/1900 16:30:00	0	111111111111111
713	590	3002		02/01/1900 13:15:00	02/01/1900 16:30:00	0	111111111111111
714	591	3002		02/01/1900 13:15:00	02/01/1900 16:30:00	0	111111111111111
715	592	3001		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
716	593	3001		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
717	594	3001		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
718	595	3001		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
719	596	3015		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
720	597	3006		02/01/1900 9:30:00	02/01/1900 11:00:00	1	101010101010101
721	598	3033		02/01/1900 9:30:00	02/01/1900 11:00:00	2	010101010101010
722	599	3033		02/01/1900 11:15:00	02/01/1900 12:45:00	2	010101010101010
723	600	3015		02/01/1900 16:45:00	02/01/1900 18:15:00	1	101010101010101
724	601	3015		02/01/1900 16:45:00	02/01/1900 18:15:00	2	010101010101010
725	602	3028		03/01/1900 7:45:00	03/01/1900 10:15:00	0	111111111111111
726	603	3028		03/01/1900 10:15:00	03/01/1900 12:45:00	0	111111111111111
727	604	3028		03/01/1900 14:00:00	03/01/1900 16:30:00	0	111111111111111
728	605	3010		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
729	605	3004		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
730	606	3008		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
731	606	3004		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
732	607	3008		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
733	607	3004		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
734	608	3010		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111111
735	608	3004		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
736	609	3002		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
737	610	3059		01/01/1900 16:45:00	01/01/1900 19:15:00	0	111111111111111
738	611	3059		02/01/1900 10:15:00	02/01/1900 12:45:00	0	111111111111111
739	612	3059		04/01/1900 10:15:00	04/01/1900 12:45:00	0	111111111111111
740	613	3001		05/01/1900 11:15:00	05/01/1900 14:45:00	0	111111111111111
741	614	3001		05/01/1900 11:15:00	05/01/1900 14:45:00	0	111111111111111
742	615	3001		05/01/1900 11:15:00	05/01/1900 14:45:00	0	111111111111111
743	616	3015		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
744	617	3034		01/01/1900 9:30:00	01/01/1900 12:45:00	0	111111111111111
745	618	3021		01/01/1900 13:15:00	01/01/1900 16:30:00	0	111111111111111
746	619	3032		01/01/1900 13:15:00	01/01/1900 16:30:00	0	111111111111111
747	620	3034		01/01/1900 13:15:00	01/01/1900 16:30:00	0	111111111111111
748	621	3059		02/01/1900 7:45:00	02/01/1900 10:15:00	0	111111111111111
749	622	3028		02/01/1900 13:15:00	02/01/1900 15:45:00	0	111111111111111
750	623	3028		02/01/1900 7:45:00	02/01/1900 10:15:00	0	111111111111111
751	624	3026		02/01/1900 10:15:00	02/01/1900 12:00:00	0	111111111111111
752	625	3029		02/01/1900 15:45:00	02/01/1900 18:15:00	0	111111111111111
753	626	3026		03/01/1900 13:15:00	03/01/1900 14:00:00	0	111111111111111
754	627	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	0	111111111111111
755	628	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	0	111111111111111
756	629	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	0	111111111111111
758	631	3026		04/01/1900 9:30:00	04/01/1900 12:00:00	0	111111111111111
759	632	3051		01/01/1900 17:30:00	01/01/1900 18:15:00	0	111111111111111
760	632	3051		02/01/1900 17:30:00	02/01/1900 18:15:00	0	111111111111111
761	632	3051		03/01/1900 17:30:00	03/01/1900 18:15:00	0	111111111111111
762	632	3051		04/01/1900 17:30:00	04/01/1900 18:15:00	0	111111111111111
763	633	3051		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
764	633	3051		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
765	633	3051		03/01/1900 18:30:00	03/01/1900 20:00:00	0	111111111111111
766	633	3051		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
767	634	3059		03/01/1900 8:30:00	03/01/1900 11:00:00	0	111111111111111
768	635	3059		03/01/1900 11:15:00	03/01/1900 14:00:00	0	111111111111111
769	636	3096		05/01/1900 19:15:00	05/01/1900 20:00:00	0	111111111111111
770	637	3029		05/01/1900 7:45:00	05/01/1900 9:15:00	5	010100010001010
771	638	3029		05/01/1900 9:30:00	05/01/1900 11:00:00	5	010100010001010
772	639	3059		05/01/1900 14:00:00	05/01/1900 16:30:00	5	010100010001010
773	640	3028		06/01/1900 14:00:00	06/01/1900 16:30:00	5	010100010001010
774	641	3029		05/01/1900 11:15:00	05/01/1900 12:45:00	5	010100010001010
775	642	3029		05/01/1900 16:45:00	05/01/1900 20:00:00	5	010100010001010
776	643	3029		06/01/1900 7:45:00	06/01/1900 8:30:00	5	010100010001010
777	644	3029		06/01/1900 8:30:00	06/01/1900 10:15:00	5	010100010001010
778	645	4068		06/01/1900 13:15:00	06/01/1900 14:00:00	5	010100010001010
779	646	3029		05/01/1900 13:15:00	05/01/1900 16:30:00	5	010100010001010
780	647	3010		05/01/1900 7:45:00	05/01/1900 8:30:00	5	010100010001010
781	648	3024		05/01/1900 8:30:00	05/01/1900 12:00:00	5	010100010001010
782	649	4053		05/01/1900 12:00:00	05/01/1900 12:45:00	5	010100010001010
783	650	4053		05/01/1900 13:15:00	05/01/1900 14:00:00	5	010100010001010
784	651	3015		05/01/1900 14:00:00	05/01/1900 16:30:00	5	010100010001010
785	652	3001		05/01/1900 16:45:00	05/01/1900 20:00:00	5	010100010001010
786	653	3021		06/01/1900 11:15:00	06/01/1900 12:45:00	5	010100010001010
787	654	3021		06/01/1900 13:15:00	06/01/1900 14:00:00	5	010100010001010
788	655	3021		06/01/1900 14:00:00	06/01/1900 14:45:00	5	010100010001010
789	656	3028		05/01/1900 8:30:00	05/01/1900 11:00:00	5	010100010001010
790	657	3009		06/01/1900 15:00:00	06/01/1900 20:00:00	999	000000010001000
791	658	3031		05/01/1900 8:30:00	05/01/1900 10:15:00	5	010100010001010
792	659	3031		05/01/1900 10:15:00	05/01/1900 12:45:00	5	010100010001010
793	660	3031		05/01/1900 14:00:00	05/01/1900 14:45:00	5	010100010001010
794	661	3031		05/01/1900 15:00:00	05/01/1900 18:15:00	5	010100010001010
795	662	3031		05/01/1900 18:30:00	05/01/1900 20:00:00	5	010100010001010
796	663	3031		06/01/1900 7:45:00	06/01/1900 11:00:00	5	010100010001010
797	664	3033		06/01/1900 14:00:00	06/01/1900 16:30:00	5	010100010001010
798	665	3028		06/01/1900 11:15:00	06/01/1900 14:00:00	5	010100010001010
800	667	3026		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101011001010
801	668	3015		04/01/1900 9:30:00	04/01/1900 10:15:00	999	010101011001010
802	669	3010		04/01/1900 11:15:00	04/01/1900 12:45:00	999	010101011001010
803	670	3010		04/01/1900 13:15:00	04/01/1900 14:45:00	999	010101011001010
805	672	3015		04/01/1900 10:15:00	04/01/1900 11:00:00	999	010101011001010
806	673	3015		04/01/1900 10:15:00	04/01/1900 11:00:00	999	010101011001010
808	672	3008		04/01/1900 11:15:00	04/01/1900 12:45:00	999	010101011001010
809	673	3008		04/01/1900 13:15:00	04/01/1900 14:45:00	999	010101011001010
811	675	3026		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010101011001010
812	676	3026		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010101011001010
813	677	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010101011001010
814	678	3026		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101011001010
815	679	3026		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101011001010
816	680	3026		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101011001010
817	681	3026		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101011001010
818	682	3026		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101011001010
819	683	3026		04/01/1900 7:45:00	04/01/1900 9:15:00	999	010101011001010
820	684	3026		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101011001010
821	685	3015		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010101011001010
824	688	3096		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
825	689	3033		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
826	690	3033		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
827	691	3012		02/01/1900 7:45:00	02/01/1900 12:45:00	1	101010101010101
828	692	3031		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
829	693	3021		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
830	694	3004		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
831	695	3031		02/01/1900 15:00:00	02/01/1900 18:15:00	999	000010111101010
832	696	3025		04/01/1900 9:30:00	04/01/1900 12:45:00	999	010101011001010
833	697	3014		05/01/1900 12:00:00	05/01/1900 15:45:00	999	010101011001010
834	698	3025		04/01/1900 13:15:00	04/01/1900 16:30:00	999	010101011001010
836	699	3010		05/01/1900 7:45:00	05/01/1900 12:45:00	999	000010100000101
839	702	3047		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
840	703	3047		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
841	704	3047		01/01/1900 13:15:00	01/01/1900 14:00:00	0	111111111111111
842	705	3047		02/01/1900 10:15:00	02/01/1900 12:00:00	0	111111111111111
843	706	3047		02/01/1900 12:00:00	02/01/1900 12:45:00	0	111111111111111
844	707	3047		02/01/1900 14:00:00	02/01/1900 17:30:00	1	101010101010101
845	708	3047		03/01/1900 13:15:00	03/01/1900 16:30:00	2	010101010101010
846	709	3047		02/01/1900 14:00:00	02/01/1900 17:30:00	2	010101010101010
847	710	3047		03/01/1900 9:30:00	03/01/1900 12:00:00	0	111111111111111
848	711	3047		03/01/1900 13:15:00	03/01/1900 14:45:00	1	101010101010101
849	712	3047		04/01/1900 9:30:00	04/01/1900 12:00:00	0	111111111111111
850	713	3047		04/01/1900 12:00:00	04/01/1900 14:00:00	0	111111111111111
851	714	3047		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
852	715	3096		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
853	716	3096		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
854	717	3096		02/01/1900 7:45:00	02/01/1900 10:15:00	0	111111111111111
856	719	3096		02/01/1900 10:15:00	02/01/1900 12:45:00	0	111111111111111
857	718	3096		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
858	720	3001		01/01/1900 9:30:00	01/01/1900 18:15:00	0	111111111111111
859	721	3001		01/01/1900 9:30:00	01/01/1900 18:15:00	0	111111111111111
860	722	3004		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
861	723	3004		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
862	724	3001		04/01/1900 13:15:00	04/01/1900 14:00:00	0	111111111111111
863	725	3001		04/01/1900 14:00:00	04/01/1900 14:45:00	0	111111111111111
864	726	3001		05/01/1900 15:00:00	05/01/1900 16:30:00	0	111111111111111
865	727	4052		05/01/1900 16:45:00	05/01/1900 18:15:00	0	111111111111111
866	728	3026		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
867	729	3001		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111111
868	730	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
869	731	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
870	732	3029		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
871	733	4056		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
872	734	3029		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
873	735	3034		04/01/1900 16:45:00	04/01/1900 20:00:00	0	111111111111111
874	736	4068		04/01/1900 7:45:00	04/01/1900 14:45:00	0	111111111111111
875	736	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	0	111111111111111
876	737	3002		05/01/1900 15:00:00	05/01/1900 16:30:00	0	111111111111111
877	738	3002		04/01/1900 15:00:00	04/01/1900 18:15:00	0	111111111111111
878	739	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
879	740	3002		04/01/1900 15:00:00	04/01/1900 18:15:00	0	111111111111111
880	741	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
881	742	3002		04/01/1900 15:00:00	04/01/1900 18:15:00	0	111111111111111
882	743	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
883	744	3002		04/01/1900 15:00:00	04/01/1900 18:15:00	0	111111111111111
884	745	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
886	747	3004		04/01/1900 9:30:00	04/01/1900 11:00:00	999	010101011001010
887	748	3002		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010101011001010
888	749	3002		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010101011001010
889	750	3002		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010101011001010
890	751	3002		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010101011001010
891	752	3001		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101011001010
892	753	3001		04/01/1900 13:15:00	04/01/1900 14:00:00	999	010101011001010
893	754	3001		04/01/1900 14:00:00	04/01/1900 14:45:00	999	010101011001010
894	755	4052		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101011001010
895	756	3026		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010101011001010
896	757	3001		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010101011001010
897	758	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010101011001010
898	759	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010101011001010
899	760	3029		04/01/1900 11:15:00	04/01/1900 12:45:00	999	010101011001010
900	761	4056		04/01/1900 11:15:00	04/01/1900 12:45:00	999	010101011001010
901	762	3029		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010101011001010
902	763	3034		04/01/1900 16:45:00	04/01/1900 20:00:00	999	010101011001010
903	764	3029		04/01/1900 16:45:00	04/01/1900 20:00:00	999	010101011001010
904	765	3002		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101011001010
905	766	4068		04/01/1900 7:45:00	04/01/1900 14:45:00	999	010101011001010
906	766	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010101011001010
907	767	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010101011001010
908	767	4068		04/01/1900 7:45:00	04/01/1900 14:45:00	999	010101011001010
909	768	4068		04/01/1900 7:45:00	04/01/1900 14:45:00	999	010101011001010
910	768	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010101011001010
911	769	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010101011001010
912	769	4068		04/01/1900 7:45:00	04/01/1900 14:45:00	999	010101011001010
913	772	3002		04/01/1900 15:00:00	04/01/1900 18:15:00	999	010101011001010
914	773	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010101011001010
915	770	3002		04/01/1900 15:00:00	04/01/1900 18:15:00	999	010101011001010
916	771	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010101011001010
917	774	3002		04/01/1900 15:00:00	04/01/1900 18:15:00	999	010101011001010
918	775	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010101011001010
919	776	3002		04/01/1900 15:00:00	04/01/1900 18:15:00	999	010101011001010
920	777	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010101011001010
921	779	3001		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
922	780	3001		01/01/1900 11:15:00	01/01/1900 14:00:00	0	111111111111111
923	781	3001		01/01/1900 14:00:00	01/01/1900 16:30:00	0	111111111111111
924	782	3009		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
925	783	3029		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
926	784	4068		04/01/1900 7:45:00	04/01/1900 14:00:00	0	111111111111111
927	784	4068		05/01/1900 7:45:00	05/01/1900 14:00:00	0	111111111111111
928	785	4068		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
929	786	3002		04/01/1900 15:00:00	04/01/1900 18:15:00	0	111111111111111
930	787	3029		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
931	788	3035		04/01/1900 9:30:00	04/01/1900 11:00:00	999	010101011001010
932	789	3035		04/01/1900 11:15:00	04/01/1900 12:45:00	999	010101011001010
933	790	3035		04/01/1900 13:15:00	04/01/1900 14:00:00	999	010101011001010
934	791	3035		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010101011001010
935	792	3035		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010101011001010
936	793	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010101011001010
937	794	3035		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101011001010
938	795	3035		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101011001010
939	796	3035		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101011001010
940	797	3035		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101011001010
941	798	3035		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101011001010
942	799	3035		05/01/1900 18:30:00	05/01/1900 19:15:00	999	010101011001010
943	800	3096		04/01/1900 7:45:00	04/01/1900 8:30:00	999	010101011001010
944	801	3096		04/01/1900 8:30:00	04/01/1900 14:45:00	999	010101011001010
945	802	3030		05/01/1900 12:00:00	05/01/1900 14:00:00	999	010101011001010
946	803	3030		05/01/1900 14:00:00	05/01/1900 15:45:00	999	010101011001010
947	805	3024		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
948	804	3024		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
949	806	3026		01/01/1900 11:15:00	01/01/1900 12:45:00	2	010101010101010
950	807	3021		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
951	808	3029		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
952	809	3002		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
953	810	3002		03/01/1900 9:30:00	03/01/1900 12:45:00	0	111111111111111
954	811	3002		03/01/1900 9:30:00	03/01/1900 12:45:00	0	111111111111111
955	813	3018		03/01/1900 15:45:00	03/01/1900 19:15:00	0	111111111111111
956	812	3032		03/01/1900 15:45:00	03/01/1900 19:15:00	0	111111111111111
957	814	3017		03/01/1900 15:45:00	03/01/1900 19:15:00	0	111111111111111
958	815	3026		03/01/1900 15:00:00	03/01/1900 15:45:00	0	111111111111111
959	816	3028		04/01/1900 7:45:00	04/01/1900 10:15:00	0	111111111111111
960	817	3028		04/01/1900 10:15:00	04/01/1900 12:45:00	0	111111111111111
961	818	3003		05/01/1900 11:15:00	05/01/1900 12:45:00	0	111111111111111
964	821	3009		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
965	821	3009		01/01/1900 9:30:00	01/01/1900 10:15:00	0	111111111111111
966	822	3009		01/01/1900 9:30:00	01/01/1900 10:15:00	0	111111111111111
967	822	3009		01/01/1900 10:15:00	01/01/1900 12:00:00	0	111111111111111
968	823	3001		02/01/1900 8:30:00	02/01/1900 11:00:00	0	111111111111111
969	824	3001		02/01/1900 11:15:00	02/01/1900 14:45:00	0	111111111111111
970	825	3001		02/01/1900 11:15:00	02/01/1900 14:45:00	0	111111111111111
971	826	3002		01/01/1900 12:00:00	01/01/1900 15:45:00	0	111111111111111
972	827	4068		02/01/1900 18:30:00	02/01/1900 19:15:00	0	111111111111111
973	828	4068		02/01/1900 15:00:00	02/01/1900 18:15:00	0	111111111111111
974	829	4068		02/01/1900 15:00:00	02/01/1900 18:15:00	0	111111111111111
975	830	4068		02/01/1900 15:00:00	02/01/1900 18:15:00	0	111111111111111
976	831	3029		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
977	832	3004		03/01/1900 11:15:00	03/01/1900 12:00:00	0	111111111111111
978	833	3004		03/01/1900 12:00:00	03/01/1900 12:45:00	0	111111111111111
979	834	3059		03/01/1900 14:00:00	03/01/1900 16:30:00	0	111111111111111
980	835	3059		04/01/1900 13:15:00	04/01/1900 15:45:00	0	111111111111111
981	836	4056		03/01/1900 16:45:00	03/01/1900 18:15:00	1	101010101010101
982	837	3009		03/01/1900 16:45:00	03/01/1900 18:15:00	2	010101010101010
983	838	3032		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
984	839	3018		01/01/1900 13:15:00	01/01/1900 15:45:00	0	111111111111111
985	841	3059		02/01/1900 13:15:00	02/01/1900 15:45:00	0	111111111111111
986	840	3028		02/01/1900 10:15:00	02/01/1900 12:45:00	0	111111111111111
987	842	3002		03/01/1900 7:45:00	03/01/1900 8:30:00	0	111111111111111
988	843	3035		03/01/1900 11:15:00	03/01/1900 14:45:00	0	111111111111111
989	844	3034		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
990	845	3021		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
991	846	3026		04/01/1900 12:00:00	04/01/1900 14:45:00	0	111111111111111
992	847	3002		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
993	849	3033		04/01/1900 16:45:00	04/01/1900 20:00:00	0	111111111111111
994	848	3030		04/01/1900 16:45:00	04/01/1900 20:00:00	0	111111111111111
996	851	3017		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1015	869	3003		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1016	870	3003		02/01/1900 13:15:00	02/01/1900 15:45:00	0	111111111111111
1017	871	3014		02/01/1900 13:15:00	02/01/1900 15:45:00	0	111111111111111
1018	872	3014		02/01/1900 15:45:00	02/01/1900 18:15:00	0	111111111111111
1019	873	3014		03/01/1900 16:45:00	03/01/1900 19:15:00	0	111111111111111
1020	874	3014		04/01/1900 9:30:00	04/01/1900 12:00:00	0	111111111111111
1021	875	3014		04/01/1900 12:00:00	04/01/1900 14:45:00	0	111111111111111
1022	876	3014		04/01/1900 15:00:00	04/01/1900 17:30:00	0	111111111111111
1023	878	3003		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1024	879	3010		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1025	880	3010		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1026	881	3013		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1027	882	3013		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1028	883	3012		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1029	884	3013		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1030	885	3013		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1031	886	3013		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1032	887	3013		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1034	889	3002		01/01/1900 11:15:00	01/01/1900 12:00:00	0	111111111111111
1035	890	3008		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1037	891	3011		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1038	892	3011		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1039	893	3014		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1041	894	3014		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1042	895	3013		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1043	896	3003		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1044	898	3003		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1045	897	3003		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1046	899	3003		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1047	900	3030		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1048	901	3030		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1049	902	4053		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
1050	903	4053		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1051	904	3030		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1052	905	4053		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1053	906	4053		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1054	907	3060		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1055	908	3060		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1056	909	4053		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1057	910	3001		01/01/1900 9:30:00	01/01/1900 18:15:00	0	111111111111111
1058	911	3001		01/01/1900 9:30:00	01/01/1900 18:15:00	0	111111111111111
1059	912	3001		01/01/1900 9:30:00	01/01/1900 18:15:00	0	111111111111111
1060	913	3029		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
