@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
oktato_id=Integer,0,"oktato_id","",10,Data,""
szazalek=Integer,0,"szazalek","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
oktato_id=oktato_id,oktato_id
index1=kurzus_id,index1
index2=oktato_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	oktato_id	szazalek
2641	11296	33
2641	838	33
572	14121	0
2644	29292	34
2644	11296	33
2644	838	33
2642	29292	100
2643	838	100
475	11203	0
476	11203	0
490	29135	50
2645	29292	34
2645	11296	33
2645	838	33
2646	29292	34
2646	11296	33
2646	838	33
631	11203	0
2126	29393	100
2127	29393	50
2648	29312	23
2647	29312	16
292	29222	100
293	29394	100
295	29394	100
296	29249	100
1932	29249	100
293	29222	0
295	29222	0
2649	29222	100
2650	29151	55
2650	29112	35
2650	15564	10
2651	15979	100
357	29338	100
2273	29359	100
1367	29357	47
905	29359	45
1860	11788	10
1860	29160	5
1861	13213	5
1861	29160	5
1862	29160	80
1862	13213	5
2652	27483	100
2653	27483	100
2654	27483	100
2655	27483	100
2656	27483	100
2657	27483	100
2658	27483	100
2659	27483	100
2660	27483	100
2661	27483	100
2662	27483	100
2663	27483	100
2664	27483	100
2665	7956	100
2666	8085	100
2666	7956	0
2667	7956	100
2668	7956	0
2668	29191	100
2669	7956	0
2669	15124	100
2670	8085	100
2670	7956	0
2671	8085	100
2671	7956	0
2672	7956	0
2672	27483	100
2673	7956	0
2673	29191	100
2674	7956	100
2675	29191	100
2675	7956	0
2676	8085	100
2676	7956	0
2677	7956	0
2677	29191	100
2678	7956	100
2679	7956	100
2680	29191	100
2680	7956	0
2681	8085	100
2681	7956	0
2682	29191	100
2682	7956	0
2683	8085	100
2683	7956	0
2684	7956	100
2685	7956	0
2685	27483	100
2686	7956	0
2686	8085	100
2687	29191	100
2687	7956	0
2688	7956	100
2689	29191	100
2689	7956	0
2690	7956	100
2691	8085	100
2691	7956	0
2692	8085	100
2692	7956	0
2693	7956	100
2694	29191	100
2694	7956	0
2695	7956	100
2696	8085	100
2696	7956	0
2697	7956	0
2697	15124	100
2698	29191	100
2698	7956	0
2699	29191	100
2699	7956	0
2700	8085	100
2700	7956	0
2701	7956	100
2702	29191	100
2702	7956	0
2703	8085	100
2703	7956	0
2704	7956	100
2705	8085	100
2705	7956	0
2706	7956	100
2707	7956	100
2708	29191	100
2708	7956	0
2709	7956	0
2709	8085	100
2710	29191	100
2710	7956	0
2711	7956	100
2182	8349	100
2712	29346	100
2713	29346	100
2715	10466	62
2715	29197	13
2715	29198	25
2716	29260	67
2716	13351	33
2717	13351	25
2717	29197	75
2718	29217	100
2719	29199	100
2720	29199	100
2721	29199	100
2723	29197	100
2722	29260	100
2725	29159	100
2724	29159	20
2724	13351	80
2726	13351	100
2729	26712	25
2731	15564	40
2731	29395	60
2733	29366	50
2733	29364	50
2734	29364	10
2734	29365	30
490	29106	50
2743	29330	100
2744	29330	100
2745	242	100
2746	242	100
2748	29286	100
2747	29286	100
2752	29328	100
2751	29328	100
2753	21518	100
2754	15564	20
2754	7001	40
2754	21518	40
2756	5653	100
2755	5653	100
2757	29288	100
2761	14048	100
2760	14048	100
2212	3232	100
2229	3232	100
2215	3232	100
2216	3232	100
2228	3232	100
2213	3232	100
2214	3232	100
2232	3232	100
2226	3232	100
1815	29318	100
796	29318	20
796	29283	80
2762	8318	0
283	23661	100
1745	29249	100
2011	29396	100
300	23661	100
301	29222	100
302	2747	100
303	29362	100
304	29249	100
305	25988	100
1833	29160	100
2057	29290	100
2513	29339	100
2514	29222	100
1842	29291	100
2170	23661	100
1359	26712	1
1359	29120	1
1360	2059	2
1360	29120	1
1359	9006	0
1360	29160	47
1360	9006	0
1361	9006	47
1361	7342	34
1361	2059	2
1361	29120	1
2406	9006	0
2406	29120	1
2406	15388	2
2406	9816	47
2763	11788	34
2763	9006	0
2763	2059	2
2763	15388	2
2763	26712	1
2763	29120	1
2764	9006	0
2764	2059	0
2764	15388	0
2764	26712	0
2764	29120	0
2765	9006	0
2765	2059	0
2765	15388	0
2765	26712	0
2765	29120	0
2272	9006	0
2272	29120	1
2272	26712	1
2766	29160	47
2766	9006	0
2766	2059	2
2766	15388	2
2766	29120	1
2766	26712	1
1367	6318	47
1367	29120	1
1367	26712	1
2767	23661	47
2767	9006	0
2767	2059	2
2767	15388	2
2767	29120	1
2767	26712	1
680	9006	100
681	29357	50
1816	29359	100
2505	29283	100
846	29253	0
846	29359	0
846	29339	0
846	29290	0
846	29283	0
2509	29222	100
787	11589	0
1753	11485	100
1754	29362	100
1755	29318	80
1755	23379	0
1751	29318	0
805	11485	100
2768	29318	100
794	29318	100
1851	29283	100
1852	29283	100
1849	29161	55
1849	24988	45
1855	24988	45
1855	29161	55
2489	29374	100
2769	29374	100
2770	29094	100
2770	16054	0
2772	16054	100
2772	29094	0
2773	16054	0
2773	29094	100
2771	29094	100
2771	16054	0
2774	29094	100
2774	16054	0
2775	29373	50
2775	29374	50
2776	15124	100
1360	11485	36
2406	29164	34
2763	10114	47
2766	11485	47
2058	29151	55
1032	29186	100
2171	8593	100
1049	29295	100
1050	29295	100
1051	29295	100
1052	29295	100
2482	29295	100
2779	29130	100
2780	29346	100
2781	29314	100
2782	22673	100
2783	4951	100
2784	4951	100
2785	22673	100
2786	22673	100
2787	22673	100
2788	22673	100
335	5950	100
2792	11485	100
2793	11485	100
682	5950	100
1813	29397	100
780	29398	80
2762	29399	75
2762	29120	25
2252	29362	100
2789	15564	50
2789	29112	50
2789	29151	0
2789	26654	0
2790	15564	50
2790	29112	50
2790	29151	0
2790	26654	0
2791	15564	50
2791	29112	50
2791	29151	0
2791	26654	0
2798	15564	50
2798	29112	0
2798	29151	50
2798	26654	0
2795	15564	50
2795	29112	50
2795	29151	0
2795	26654	0
2796	15564	50
2796	29112	50
2796	29151	0
2796	26654	0
2797	15564	50
2797	29112	50
2797	29151	0
2797	26654	0
2794	15564	0
2794	29112	50
2794	29151	50
2794	26654	0
2799	15564	50
2799	29112	50
2799	29151	0
2799	26654	0
2800	29373	100
2714	1509	100
2801	29373	50
2801	29374	50
2802	29373	50
2802	29374	50
2803	29373	50
2803	29374	50
2804	29373	50
2804	29374	50
2805	29093	29
2805	14048	71
2806	4951	100
2807	1615	100
2808	1615	100
2811	4424	100
2810	29400	100
2809	29400	100
683	5950	100
2813	29295	100
2814	29130	100
2815	29130	100
2816	29130	100
989	29346	50
1310	2768	100
2046	29374	100
2817	3503	33
2817	10370	33
2817	29239	34
2822	29166	60
2822	21332	40
2823	10368	100
2824	15600	100
2825	5653	100
2826	29367	50
2826	2047	50
2827	13213	100
2828	21332	50
2828	10766	50
2829	15600	100
2830	25987	34
2830	3503	33
2830	10370	33
2831	5653	100
2832	29367	50
2832	2047	50
2833	21518	50
2833	29125	50
2834	9006	40
2834	29166	60
2835	15600	50
2835	29222	50
2837	24999	100
2838	11788	50
2838	7342	50
2839	3503	50
2839	24756	50
2840	8798	100
2841	24756	34
2841	10114	33
2841	9005	33
2842	15600	100
2843	24999	100
2844	11788	50
2844	24756	50
2845	3503	33
2845	29160	34
2845	2545	33
2846	8796	100
1584	29401	100
2560	22258	38
2560	6535	0
2557	22258	38
2557	6535	0
2551	22258	38
2551	6535	0
2552	22258	38
2552	6535	0
2553	22258	38
2553	6535	0
2554	22258	38
2554	6535	0
2547	6535	0
2548	6535	0
2549	6535	0
2550	6535	0
2847	29275	100
2848	29381	100
2849	29279	100
2850	8277	100
2851	8277	100
2852	29382	100
2853	29383	100
2854	10466	75
2856	29402	100
2855	29402	100
2857	22254	50
2857	13351	50
2858	29170	100
2860	29257	100
2859	29257	17
2859	29403	83
2861	1479	100
2862	15834	100
2863	29258	50
2863	29259	50
1941	29404	30
1940	29404	30
2864	29112	50
2864	15564	50
2865	29268	100
2865	29271	0
2866	22143	100
2258	29253	100
830	29253	100
723	7342	100
724	7342	100
2274	11589	0
787	29249	100
2867	15388	100
2060	29161	100
1977	29253	70
2868	4951	100
553	2047	100
1972	22143	50
1974	22143	50
1957	29405	50
1958	29405	50
1045	29406	40
1672	29406	40
2869	29295	100
2610	25520	100
2611	25520	100
2247	29358	100
681	9816	50
1359	29338	11
1360	29338	11
2406	29338	13
1361	5950	13
2763	5950	13
967	838	0
1895	29407	8
1895	29408	27
1895	29409	8
1895	29410	15
1895	29411	15
1895	29312	27
1896	29412	50
2647	29408	8
2647	29410	15
2647	29413	15
2647	29414	15
2647	29415	23
2647	29416	8
2648	29417	23
2648	29410	15
2648	29413	8
2648	29414	8
2648	29415	23
698	29367	10
905	29367	10
2730	15979	50
2730	29338	50
2739	26712	25
2738	26712	17
2767	2545	47
1645	29201	57
1645	29203	43
1646	29202	100
1646	12600	0
2870	26712	100
2871	2059	70
2871	26712	30
1555	15681	0
1556	15681	0
1919	29090	0
1920	29090	0
1319	15681	0
1320	15681	0
1321	15681	0
1553	29090	0
1554	29090	0
1917	29090	0
1918	29090	0
1303	29093	0
1304	29093	0
1302	29093	0
2139	29353	7
2138	29353	7
2127	29418	50
