@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
targy_id=Integer,0,"targy_id","",10,Data,""
maxletszam=Integer,0,"maxletszam","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
targy_id=targy_id,targy_id
index1=kurzus_id,index1
index2=targy_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	targy_id	maxletszam
478	2301	-1
476	4707	-1
476	4383	-1
473	4709	-1
473	3224	-1
474	4709	-1
474	3224	-1
471	2064	-1
471	1388	-1
471	3179	-1
471	2602	-1
469	2602	-1
468	3916	-1
467	3916	-1
465	3626	-1
465	3450	-1
465	2000	-1
463	3265	-1
462	1976	-1
462	2711	-1
1961	1976	-1
1961	2711	-1
1961	246	-1
1961	1579	-1
462	1579	-1
2619	3205	-1
2619	2642	-1
461	1579	-1
457	2197	-1
457	2182	-1
2047	3777	-1
2047	3430	-1
2047	4731	-1
2047	4414	-1
459	3430	-1
459	3777	-1
460	3777	-1
460	4731	-1
460	4414	-1
459	4731	-1
459	4414	-1
1936	459	-1
1882	2000	-1
1881	1417	-1
458	1417	-1
457	1417	-1
358	2934	-1
690	2566	-1
691	2566	-1
691	331	-1
691	2013	-1
691	1674	-1
690	331	-1
690	2013	-1
690	1674	-1
658	1173	-1
1842	1643	-1
1842	4369	-1
1842	4359	-1
360	3624	-1
1843	2720	-1
1815	2720	-1
359	2720	-1
358	3167	-1
338	2354	-1
338	1301	-1
338	2217	-1
338	964	-1
338	2173	-1
339	2354	-1
339	1301	-1
339	2217	-1
2518	2354	-1
2518	1301	-1
2518	2217	-1
2518	964	-1
2518	2173	-1
339	964	-1
339	2173	-1
340	2354	-1
340	1301	-1
340	2217	-1
344	1658	-1
345	1658	-1
345	1648	-1
346	1658	-1
2407	1658	-1
2407	1648	-1
2542	1658	-1
2542	1648	-1
346	1648	-1
347	375	-1
347	142	-1
347	3490	-1
347	1918	-1
347	3988	-1
347	3644	-1
347	775	-1
344	1648	-1
1836	2354	-1
1836	1301	-1
1836	2217	-1
1841	4369	-1
2170	4369	-1
2170	4359	-1
2170	1643	-1
2171	4369	-1
2171	4359	-1
2171	1643	-1
1841	4359	-1
1841	1643	-1
1887	2354	-1
1887	1301	-1
1887	2217	-1
2172	2354	-1
2172	1301	-1
2172	2217	-1
2172	964	-1
2172	2173	-1
2173	2354	-1
2173	1301	-1
2173	2217	-1
2269	2354	-1
2269	1301	-1
2269	2217	-1
2269	964	-1
2269	2173	-1
2173	964	-1
2173	2173	-1
1887	964	-1
1887	2173	-1
1836	964	-1
1836	2173	-1
340	964	-1
340	2173	-1
341	2354	-1
341	1301	-1
341	2217	-1
341	964	-1
341	2173	-1
335	964	-1
2792	4016	-1
2792	2083	-1
335	2173	-1
330	822	-1
330	973	-1
1982	5062	-1
1981	5063	-1
330	222	-1
329	822	-1
329	973	-1
329	222	-1
328	822	-1
328	973	-1
328	222	-1
327	822	-1
327	973	-1
327	222	-1
2457	5642	-1
2457	5302	-1
2454	4280	-1
2454	3133	-1
2454	5214	-1
399	761	-1
399	4165	-1
399	3122	-1
402	1532	-1
402	2478	-1
402	4282	-1
403	1532	-1
403	2478	-1
403	4282	-1
403	4260	-1
402	4260	-1
399	2609	-1
400	2597	-1
400	330	-1
400	3957	-1
401	2597	-1
401	330	-1
401	1377	-1
401	1954	-1
401	2915	-1
401	2979	-1
401	3957	-1
401	807	-1
401	3929	-1
406	3069	-1
406	4194	-1
406	3926	-1
407	3069	-1
407	4194	-1
407	3926	-1
409	3070	-1
409	3821	-1
409	1593	-1
410	3070	-1
410	3821	-1
410	1593	-1
419	1673	-1
419	3809	-1
419	4393	-1
421	3416	-1
421	2497	-1
421	3806	-1
421	3233	-1
421	4405	-1
421	2161	-1
421	3266	-1
421	2599	-1
422	1621	-1
423	1621	-1
423	3596	-1
424	1528	-1
424	3384	-1
424	3803	-1
424	4188	-1
424	2275	-1
424	2257	-1
424	3191	-1
424	4907	-1
424	3096	-1
422	3596	-1
435	2917	-1
435	2413	-1
435	3991	-1
435	3577	-1
436	2917	-1
436	2413	-1
436	3991	-1
436	3577	-1
1059	3155	-1
1060	384	-1
1060	2685	-1
1062	3800	-1
1062	2945	-1
1062	1792	-1
1062	3597	-1
1062	2256	-1
1062	4894	-1
1062	5637	-1
1062	1581	-1
1065	4058	-1
1070	1715	-1
1070	3913	-1
1072	2810	-1
1072	2078	-1
1077	3267	-1
1077	3956	-1
1079	4091	-1
1079	3576	-1
1083	1794	-1
1083	2632	-1
1083	3904	-1
1085	3674	-1
1085	3127	-1
1084	2632	-1
1084	268	-1
1084	1035	-1
1084	1094	-1
1084	3904	-1
1082	1131	-1
1082	2133	-1
1081	4079	-1
1081	1600	-1
1080	4091	-1
1080	3576	-1
1078	3267	-1
1078	3956	-1
1485	1786	-1
1485	797	-1
1075	1786	-1
1075	797	-1
1076	1786	-1
1076	797	-1
1074	2078	-1
1073	2810	-1
1073	2078	-1
1071	1715	-1
1071	3913	-1
1065	3268	-1
1064	3597	-1
1064	2256	-1
1064	3800	-1
1064	2945	-1
1064	1792	-1
1064	1581	-1
1063	3800	-1
1063	2945	-1
1063	1792	-1
1063	3597	-1
1063	2256	-1
1894	5637	-1
1894	4894	-1
1063	1581	-1
1061	384	-1
1061	2685	-1
1059	387	-1
1059	3089	-1
2193	5334	-1
2620	5334	-1
2621	5334	-1
2194	5334	-1
420	1673	-1
420	3809	-1
420	4393	-1
420	1005	-1
419	1005	-1
410	1586	-1
409	1586	-1
407	2608	-1
406	2608	-1
2452	4307	-1
2452	2683	-1
2452	847	-1
2452	3961	-1
2452	5185	-1
2452	5184	-1
2451	4307	-1
2451	2683	-1
2451	847	-1
2451	3961	-1
2451	5185	-1
2451	5184	-1
401	790	-1
400	807	-1
919	1595	-1
919	2102	-1
919	2912	-1
919	425	-1
919	1926	-1
2263	5405	-1
920	2912	-1
920	1926	-1
920	1595	-1
2586	5393	-1
2237	5393	-1
2238	5393	-1
2236	5394	-1
2239	5394	-1
940	882	-1
939	1707	-1
935	3646	-1
936	3646	-1
937	3646	-1
934	3646	-1
933	3221	-1
927	2692	-1
1880	2692	-1
928	2692	-1
945	818	-1
1234	3936	-1
1233	3552	-1
1232	3552	-1
1231	4276	-1
1241	2675	-1
1240	2675	-1
1239	4315	-1
1238	804	-1
1237	2627	-1
1236	3650	-1
1235	3650	-1
945	4017	-1
2587	5443	-1
2397	1802	-1
2398	1802	-1
2125	5082	-1
944	4032	-1
926	2692	-1
925	976	-1
924	2169	-1
923	3161	-1
922	3161	-1
921	2912	-1
921	1926	-1
2259	810	-1
2259	3954	-1
2259	1612	-1
2259	1741	-1
2259	3910	-1
2259	5338	-1
2259	5210	-1
2259	5156	-1
2260	3954	-1
2260	1612	-1
2260	5156	-1
2261	3954	-1
2261	1612	-1
2261	5156	-1
2262	3954	-1
2262	1612	-1
2262	5156	-1
2652	952	-1
2652	773	-1
2654	948	-1
2654	701	-1
2656	5649	-1
2656	898	-1
2658	5648	-1
2658	925	-1
2664	5655	-1
2664	894	-1
2663	5652	-1
2662	968	-1
2661	876	-1
2660	705	-1
2659	5654	-1
2659	925	-1
2657	5653	-1
2657	898	-1
2655	948	-1
2655	701	-1
2653	952	-1
2653	773	-1
2395	2342	-1
1590	4444	-1
1589	2336	-1
1589	2345	-1
1588	2344	-1
1587	2344	-1
1586	2846	-1
1584	3313	-1
1582	4104	-1
1585	1821	-1
1581	4104	-1
1580	2339	-1
1579	1167	-1
1578	1167	-1
2633	1741	-1
2633	5338	-1
2634	1741	-1
2634	5338	-1
2667	1769	-1
2668	1150	-1
2674	981	-1
2676	5650	-1
2679	1080	-1
2681	1084	-1
2684	5658	-1
2687	5662	-1
2689	4855	-1
2698	1140	-1
2698	977	-1
2697	1149	-1
2697	933	-1
2696	1175	-1
2695	1769	-1
2695	696	-1
2694	1079	-1
2694	927	-1
2693	5650	-1
2693	5659	-1
2692	1009	-1
2691	1801	-1
2691	874	-1
2690	5651	-1
2690	5660	-1
2689	4854	-1
2688	924	-1
2687	5661	-1
2686	926	-1
2685	897	-1
2684	981	-1
2683	1178	-1
2682	1009	-1
2681	906	-1
2680	907	-1
2679	1025	-1
2678	5065	-1
2677	1079	-1
2677	927	-1
2676	5659	-1
2675	5364	-1
2675	901	-1
2673	901	-1
2672	905	-1
2671	5359	-1
2671	926	-1
2670	1175	-1
2669	1149	-1
2669	933	-1
2668	957	-1
2667	696	-1
2666	907	-1
2708	4855	-1
2776	5066	-1
2776	5032	-1
2711	5363	-1
2710	5362	-1
2709	5359	-1
2708	4854	-1
2665	5064	-1
2424	2849	-1
2401	4840	-1
1959	4840	-1
2780	2912	-1
2780	1926	-1
2780	1595	-1
2780	1599	-1
921	1599	-1
920	2102	-1
920	1599	-1
2188	4840	-1
919	1599	-1
445	2739	-1
445	2621	-1
445	3106	-1
446	3092	-1
446	857	-1
446	4265	-1
1120	3810	-1
1120	1995	-1
1120	2159	-1
1121	3810	-1
1121	1995	-1
1121	2159	-1
2546	5170	-1
2547	5170	-1
2548	5170	-1
2551	5267	-1
2552	5267	-1
2553	5267	-1
2554	5267	-1
2549	5170	-1
2550	5170	-1
1121	4294	-1
1124	1302	-1
1124	4171	-1
1124	826	-1
1125	1302	-1
1125	4171	-1
1125	826	-1
2565	5259	-1
2566	5259	-1
2567	5259	-1
2568	5259	-1
2569	5259	-1
1125	1558	-1
2440	5280	-1
2440	5181	-1
2440	5184	-1
2440	5185	-1
2440	805	-1
2440	2676	-1
2440	4307	-1
2440	2683	-1
2440	2623	-1
2440	847	-1
2440	4285	-1
2440	3961	-1
2440	1598	-1
2440	3621	-1
2449	4285	-1
2449	1598	-1
2470	5177	-1
2470	5335	-1
2471	5177	-1
2472	5335	-1
2473	5335	-1
2474	5335	-1
2475	5639	-1
2449	5181	-1
2450	4285	-1
2450	1598	-1
2450	5181	-1
2440	5117	-1
2441	1553	-1
2441	3116	-1
2441	805	-1
2441	2676	-1
2441	5117	-1
2442	1553	-1
2442	3116	-1
2442	805	-1
2442	2676	-1
2442	5117	-1
2443	1553	-1
2443	3116	-1
2443	805	-1
2443	2676	-1
2443	5117	-1
2444	1553	-1
2444	3116	-1
2444	805	-1
2444	2676	-1
2444	5117	-1
2445	1553	-1
2445	3116	-1
2445	805	-1
2445	2676	-1
2445	5117	-1
2446	1553	-1
2446	3116	-1
2446	805	-1
2446	2676	-1
2446	5117	-1
1124	1558	-1
1120	4294	-1
446	4327	-1
445	4269	-1
445	3943	-1
445	3135	-1
453	2728	-1
453	3538	-1
454	764	-1
454	2414	-1
454	2728	-1
454	3538	-1
770	3628	-1
770	2417	-1
770	4046	-1
771	1034	-1
771	3671	-1
772	1034	-1
1829	4063	-1
1829	4061	-1
1830	4063	-1
1830	4061	-1
772	3671	-1
2426	5045	-1
770	3258	-1
1066	1889	-1
1068	358	-1
1068	3908	-1
1069	358	-1
1069	3908	-1
1066	3726	-1
445	1165	-1
445	2153	-1
2602	4004	-1
2602	863	-1
2604	2729	-1
2604	799	-1
2605	799	-1
2603	863	-1
2600	4004	-1
2600	5635	-1
2600	863	-1
2601	4004	-1
2601	5635	-1
2601	863	-1
2606	2706	-1
2606	3140	-1
2606	5214	-1
2606	5306	-1
2607	2706	-1
2607	3140	-1
2607	5306	-1
2608	2706	-1
2608	3140	-1
2608	5641	-1
2608	5306	-1
2609	2706	-1
2609	3140	-1
2609	5306	-1
1288	2559	-1
1288	3465	-1
1288	4911	-1
1288	1575	-1
1289	2559	-1
1289	3465	-1
1289	4911	-1
1289	1575	-1
1293	3482	-1
1293	2024	-1
1293	2607	-1
1294	3482	-1
1294	2024	-1
1294	2607	-1
1294	3549	-1
1295	3482	-1
1295	2024	-1
1295	2607	-1
1295	3549	-1
1293	3549	-1
2488	2105	-1
2488	4291	-1
2488	5291	-1
2489	2105	-1
2489	4291	-1
2489	5291	-1
1289	814	-1
1290	2559	-1
1290	3465	-1
1290	1575	-1
1290	814	-1
1288	814	-1
2490	2668	-1
2490	4309	-1
2490	5249	-1
2491	2668	-1
2491	4309	-1
2491	5249	-1
440	2729	-1
441	2729	-1
441	799	-1
440	799	-1
291	4007	-1
291	2705	-1
292	4007	-1
292	2705	-1
292	1677	-1
293	4007	-1
293	2705	-1
293	1677	-1
294	4007	-1
294	2705	-1
294	1677	-1
295	4007	-1
295	2705	-1
295	1677	-1
296	4007	-1
296	2705	-1
1813	4007	-1
1813	2705	-1
2649	2705	-1
2649	4007	-1
2649	1677	-1
1813	1677	-1
296	1677	-1
291	1677	-1
290	3177	-1
290	4338	-1
290	4154	-1
1747	4338	-1
1747	3614	-1
1747	3052	-1
1747	2956	-1
1747	4154	-1
1747	3177	-1
1748	4338	-1
1748	3614	-1
1748	3052	-1
1748	2956	-1
1748	4154	-1
1792	2258	-1
1792	4237	-1
1792	4086	-1
1792	2776	-1
1793	3699	-1
1793	1459	-1
1793	4076	-1
1793	1021	-1
1794	1103	-1
1794	2556	-1
1794	2267	-1
1794	2817	-1
1795	2259	-1
1795	1469	-1
1795	4425	-1
1795	2273	-1
1796	2772	-1
1796	505	-1
1796	1093	-1
1796	1066	-1
1797	2819	-1
1797	3030	-1
1797	4423	-1
1797	3697	-1
1797	1815	-1
1798	1049	-1
1798	3473	-1
1798	4420	-1
1798	2760	-1
1798	1147	-1
1797	662	-1
1796	1806	-1
1795	3709	-1
1794	1162	-1
1793	1142	-1
1792	1803	-1
1820	4338	-1
1820	3614	-1
1932	4007	-1
1932	2705	-1
1932	1677	-1
2635	4338	-1
2635	3177	-1
2636	4338	-1
2636	3177	-1
1820	3177	-1
1748	3177	-1
290	2956	-1
289	3052	-1
289	3614	-1
289	3177	-1
289	4338	-1
289	4154	-1
289	2956	-1
288	3052	-1
288	3614	-1
288	3177	-1
288	4338	-1
288	4154	-1
288	2956	-1
287	3052	-1
287	3614	-1
287	3177	-1
287	4338	-1
287	4154	-1
287	2956	-1
286	3052	-1
286	3614	-1
286	3177	-1
286	4338	-1
286	4154	-1
286	2956	-1
285	3052	-1
285	3614	-1
285	3177	-1
285	4338	-1
285	4154	-1
285	2956	-1
298	2444	-1
298	3444	-1
298	4178	-1
298	4337	-1
298	2735	-1
299	2444	-1
299	4178	-1
299	4337	-1
299	3523	-1
300	2444	-1
300	4178	-1
300	4337	-1
300	3523	-1
301	2444	-1
301	4178	-1
301	4337	-1
2513	2444	-1
2513	4178	-1
2513	4337	-1
2513	2735	-1
2513	3523	-1
2514	2444	-1
2514	4178	-1
2514	4337	-1
2514	2735	-1
2514	3523	-1
301	3523	-1
302	2444	-1
302	4178	-1
302	4337	-1
302	3523	-1
303	2444	-1
303	4178	-1
303	4337	-1
303	3523	-1
304	2444	-1
304	4178	-1
304	4337	-1
306	4199	-1
306	4148	-1
306	3990	-1
309	4148	-1
309	2189	-1
309	776	-1
310	4148	-1
310	2189	-1
310	776	-1
311	4148	-1
2243	4148	-1
2243	3990	-1
2243	776	-1
2244	4148	-1
2244	3990	-1
2516	4148	-1
2516	3990	-1
2517	4148	-1
2517	3990	-1
2517	776	-1
2516	776	-1
2244	776	-1
311	2189	-1
311	776	-1
312	4148	-1
320	3849	-1
320	792	-1
321	3849	-1
321	792	-1
322	3849	-1
322	792	-1
323	3849	-1
324	3995	-1
325	798	-1
326	798	-1
2169	3995	-1
2541	3995	-1
2541	798	-1
2169	798	-1
324	798	-1
1835	3849	-1
2515	3849	-1
2515	792	-1
1835	792	-1
323	792	-1
319	1313	-1
319	1835	-1
319	2390	-1
319	3622	-1
319	4036	-1
319	917	-1
312	2189	-1
312	776	-1
313	4148	-1
1834	4148	-1
1834	776	-1
313	2189	-1
313	776	-1
314	4148	-1
314	2189	-1
314	776	-1
306	2189	-1
306	776	-1
304	3523	-1
305	2444	-1
305	4178	-1
305	4337	-1
305	3523	-1
331	4151	-1
333	2716	-1
1819	231	-1
1819	2716	-1
334	2716	-1
332	1007	-1
331	2187	-1
1833	2444	-1
1833	4178	-1
1833	4337	-1
2057	2444	-1
2057	4178	-1
2057	4337	-1
2057	2735	-1
2058	1281	-1
2058	222	-1
2058	973	-1
2058	1661	-1
2650	1661	-1
2650	973	-1
2650	822	-1
2058	822	-1
2057	3523	-1
1833	3523	-1
298	3523	-1
270	1573	-1
270	3190	-1
1814	887	-1
1814	3190	-1
1814	1573	-1
270	887	-1
271	1271	-1
271	355	-1
271	279	-1
271	1703	-1
271	3214	-1
272	1703	-1
272	3214	-1
272	1601	-1
273	1703	-1
273	3214	-1
273	1601	-1
274	1703	-1
274	3214	-1
274	1601	-1
276	2717	-1
276	4356	-1
277	2717	-1
277	4356	-1
277	2120	-1
278	2717	-1
278	4356	-1
278	2120	-1
279	2717	-1
1744	2717	-1
1744	4356	-1
1744	2120	-1
1745	2717	-1
1745	4356	-1
2010	2717	-1
2010	4356	-1
2011	2717	-1
2011	4356	-1
2055	1703	-1
2055	3214	-1
2055	1601	-1
2011	2120	-1
2010	2120	-1
1745	2120	-1
279	4356	-1
279	2120	-1
280	2717	-1
280	4356	-1
280	2120	-1
281	2717	-1
281	4356	-1
281	2120	-1
282	2717	-1
282	4356	-1
282	2120	-1
283	2717	-1
283	4356	-1
283	2120	-1
276	2120	-1
275	1703	-1
275	3214	-1
275	1601	-1
1812	1271	-1
1812	279	-1
1812	1703	-1
1812	355	-1
1812	3214	-1
1812	1601	-1
271	1601	-1
269	1573	-1
269	3190	-1
2056	887	-1
2056	3190	-1
2073	1703	-1
2073	3214	-1
2073	1601	-1
2074	1703	-1
2074	3214	-1
2074	1601	-1
2056	1573	-1
269	887	-1
268	1573	-1
268	3190	-1
268	887	-1
262	2957	-1
844	1762	-1
846	1514	-1
847	1514	-1
847	2830	-1
849	1513	-1
850	1513	-1
850	4039	-1
2505	2830	-1
2247	2801	-1
855	2801	-1
856	2801	-1
854	1657	-1
1471	975	-1
2253	975	-1
2254	975	-1
853	975	-1
852	975	-1
851	1513	-1
851	4039	-1
849	4039	-1
848	1514	-1
1816	1514	-1
1816	2830	-1
2251	1514	-1
2251	2830	-1
2252	1514	-1
2252	2830	-1
848	2830	-1
846	2830	-1
2248	1513	-1
2250	1513	-1
2250	4039	-1
2248	4039	-1
2249	1513	-1
2508	1513	-1
2508	4039	-1
2249	4039	-1
2864	1762	-1
845	1762	-1
831	1019	-1
832	1019	-1
830	1774	-1
829	1774	-1
828	1774	-1
265	3254	-1
264	3254	-1
263	2957	-1
263	3193	-1
262	3193	-1
259	1917	-1
259	2939	-1
259	4025	-1
260	1917	-1
260	2939	-1
260	4025	-1
260	2092	-1
261	1917	-1
261	2939	-1
261	4025	-1
2108	1917	-1
2108	2939	-1
2108	4025	-1
2108	2092	-1
261	2092	-1
284	2956	-1
284	3052	-1
284	4154	-1
284	4338	-1
284	3614	-1
284	3177	-1
259	2092	-1
519	1684	-1
2814	1682	-1
2814	5134	-1
2558	2693	-1
2558	5332	-1
2559	2693	-1
2561	2693	-1
2574	5327	-1
2575	5327	-1
2576	5327	-1
2561	5332	-1
2559	5332	-1
1392	461	-1
1393	461	-1
1394	2987	-1
1399	767	-1
1400	767	-1
2531	767	-1
2531	3238	-1
1400	3238	-1
1410	3049	-1
1411	3049	-1
1409	219	-1
1408	1629	-1
1407	2791	-1
1406	2791	-1
1403	1766	-1
1402	1766	-1
2572	1636	-1
2573	1636	-1
1401	2261	-1
1399	3238	-1
1398	995	-1
1397	2771	-1
1396	2771	-1
1395	2987	-1
2526	3210	-1
2526	5131	-1
2527	3210	-1
2527	5131	-1
2528	3210	-1
2528	5131	-1
1395	1120	-1
1394	1120	-1
1393	3160	-1
2544	723	-1
2544	5331	-1
2560	5174	-1
2545	723	-1
2545	5331	-1
1392	3160	-1
2437	5317	-1
2437	5224	-1
2437	4350	-1
2437	1697	-1
2437	2748	-1
2437	1780	-1
2437	5108	-1
2438	4350	-1
2438	1697	-1
2846	4350	-1
2846	1697	-1
2846	5108	-1
2438	5108	-1
519	2265	-1
523	3376	-1
523	1076	-1
2590	1689	-1
2590	5322	-1
2591	1689	-1
2641	5316	-1
2599	5316	-1
2596	5139	-1
2597	5139	-1
2598	5139	-1
2591	5322	-1
2592	4378	-1
2593	4378	-1
2594	5226	-1
2595	5226	-1
518	1720	-1
517	1720	-1
508	1935	-1
508	2198	-1
507	1782	-1
507	2231	-1
1545	1683	-1
1544	1683	-1
2492	1778	-1
2492	5175	-1
2493	1778	-1
2770	1778	-1
2770	5175	-1
2493	5175	-1
996	2749	-1
995	2749	-1
1564	2721	-1
1563	2721	-1
1562	2721	-1
1561	3606	-1
1560	1061	-1
1559	1061	-1
1558	2290	-1
1934	5058	-1
1557	2803	-1
1554	1709	-1
1556	1053	-1
1555	1053	-1
1553	1709	-1
507	3625	-1
505	2297	-1
504	2718	-1
1963	1717	-1
1964	1717	-1
1965	1717	-1
834	1717	-1
835	1717	-1
838	961	-1
841	3240	-1
843	1028	-1
857	3005	-1
858	3005	-1
861	2307	-1
866	4379	-1
865	4379	-1
894	965	-1
897	982	-1
898	982	-1
901	987	-1
902	987	-1
905	1060	-1
904	4878	-1
904	3675	-1
903	987	-1
899	982	-1
900	982	-1
896	965	-1
895	965	-1
1977	2759	-1
1863	4040	-1
1857	1089	-1
2060	1089	-1
2060	4862	-1
1857	4862	-1
1858	1089	-1
1858	4862	-1
1860	1071	-1
1861	1071	-1
1862	1071	-1
1859	4862	-1
1856	4081	-1
1856	4873	-1
893	4868	-1
893	2752	-1
890	2213	-1
891	2213	-1
892	2213	-1
889	2213	-1
870	3009	-1
870	2800	-1
869	3009	-1
869	2800	-1
868	3009	-1
2511	2800	-1
2258	2800	-1
868	2800	-1
867	3259	-1
2539	4023	-1
2540	4023	-1
1472	4023	-1
864	4023	-1
863	4023	-1
2512	2307	-1
862	2307	-1
858	3706	-1
859	3005	-1
859	3706	-1
860	3005	-1
2509	3005	-1
2509	3706	-1
2510	3005	-1
2510	3706	-1
860	3706	-1
857	3706	-1
843	560	-1
842	3240	-1
840	3240	-1
1966	961	-1
1967	961	-1
2071	3240	-1
2061	1774	-1
2004	1774	-1
2256	961	-1
2257	961	-1
1968	961	-1
839	961	-1
837	961	-1
836	1717	-1
833	1717	-1
2588	2718	-1
503	1019	-1
499	3222	-1
498	3222	-1
2163	5349	-1
2189	5247	-1
2190	5247	-1
2163	2825	-1
2163	1767	-1
2163	5222	-1
1537	4024	-1
1536	4024	-1
1539	875	-1
1538	875	-1
1535	2309	-1
1534	2309	-1
575	2750	-1
577	1753	-1
577	1107	-1
580	1930	-1
580	1864	-1
580	2653	-1
580	1625	-1
581	1930	-1
581	1864	-1
581	2653	-1
581	1625	-1
581	4357	-1
587	3753	-1
587	4268	-1
587	2130	-1
587	3219	-1
580	4357	-1
755	2665	-1
766	3581	-1
767	3581	-1
765	1105	-1
764	1105	-1
763	3570	-1
762	3570	-1
761	845	-1
756	845	-1
760	4272	-1
759	4272	-1
754	2665	-1
758	3582	-1
757	3582	-1
1666	2891	-1
1667	2891	-1
1668	2422	-1
1669	2422	-1
1669	2784	-1
1668	2784	-1
1670	194	-1
1670	4137	-1
1671	194	-1
1671	4137	-1
1676	314	-1
1678	197	-1
1679	197	-1
1681	3702	-1
1683	2481	-1
1684	2481	-1
1685	2904	-1
1685	3368	-1
1692	3663	-1
1694	3282	-1
1696	4052	-1
1698	3230	-1
1702	4431	-1
1704	3234	-1
1706	985	-1
1708	1113	-1
1707	985	-1
1705	3234	-1
1703	4431	-1
1701	2304	-1
1700	3665	-1
1699	3230	-1
1697	4052	-1
1695	3282	-1
1693	3663	-1
1685	1031	-1
1684	4422	-1
1683	4422	-1
1682	4090	-1
1681	2254	-1
1680	4402	-1
1679	2751	-1
1678	2751	-1
1677	314	-1
1677	2824	-1
1676	2824	-1
1673	2425	-1
1674	2425	-1
1675	2425	-1
1675	4421	-1
1674	4421	-1
1673	4421	-1
1672	4381	-1
1671	2253	-1
1670	2253	-1
1667	1078	-1
1666	1078	-1
576	2750	-1
576	1295	-1
576	1649	-1
575	1295	-1
575	1649	-1
2266	5404	-1
2265	1546	-1
2265	5217	-1
1489	2687	-1
2159	5127	-1
2159	5085	-1
2159	5088	-1
2159	5091	-1
2159	1619	-1
2159	4306	-1
2159	843	-1
2159	851	-1
2159	3633	-1
2159	5089	-1
2198	5406	-1
2199	5406	-1
2160	5127	-1
2160	5085	-1
2160	5088	-1
2160	5091	-1
2160	1619	-1
2160	4306	-1
2160	843	-1
2160	851	-1
2160	3633	-1
2160	5089	-1
2434	5388	-1
574	791	-1
573	791	-1
737	1867	-1
737	809	-1
739	3130	-1
738	3130	-1
1493	1896	-1
1494	1896	-1
1494	1596	-1
1493	1596	-1
737	2088	-1
744	4231	-1
744	2963	-1
744	293	-1
744	2636	-1
744	2645	-1
744	4263	-1
2226	4328	-1
2226	5263	-1
2227	5260	-1
2206	3580	-1
2206	5123	-1
2207	5123	-1
1935	5051	-1
744	2687	-1
743	4263	-1
2208	3924	-1
2208	3528	-1
2208	884	-1
2208	5310	-1
2209	3924	-1
2209	5310	-1
1185	4231	-1
1338	1610	-1
1340	4324	-1
1339	4324	-1
1342	832	-1
1341	832	-1
1337	1610	-1
1185	2636	-1
1186	4231	-1
1186	2636	-1
2154	5087	-1
2154	3563	-1
2154	2659	-1
2154	3962	-1
2154	4000	-1
2154	5084	-1
2153	5087	-1
2153	3563	-1
2153	2659	-1
2153	3962	-1
2153	4000	-1
2153	5084	-1
361	2917	-1
361	2413	-1
361	3075	-1
361	3414	-1
361	1365	-1
361	3413	-1
361	1971	-1
361	4060	-1
361	2667	-1
361	3121	-1
361	2650	-1
361	2100	-1
361	3141	-1
361	3991	-1
1652	2335	-1
2703	1084	-1
2707	5363	-1
2707	924	-1
2706	1182	-1
2706	1176	-1
2705	1175	-1
2704	5651	-1
2704	5660	-1
2703	906	-1
2702	907	-1
2701	1009	-1
2700	1178	-1
2699	1150	-1
2699	957	-1
2396	2849	-1
2267	4851	-1
1652	4851	-1
361	3577	-1
2157	2109	-1
2157	3527	-1
2157	5086	-1
2158	2109	-1
2158	3527	-1
2158	5086	-1
532	3483	-1
532	4220	-1
532	4270	-1
532	813	-1
1128	4191	-1
1128	1322	-1
1128	2616	-1
1129	866	-1
1130	866	-1
1130	4293	-1
1131	866	-1
1139	3374	-1
1139	4388	-1
1142	3801	-1
1142	1110	-1
1143	3801	-1
1143	1110	-1
1144	1297	-1
1144	2540	-1
1144	3602	-1
1146	2050	-1
1147	2050	-1
1148	1362	-1
1148	4223	-1
1148	2288	-1
1149	1362	-1
1149	4223	-1
1149	2288	-1
1149	1613	-1
1150	1362	-1
1150	4223	-1
1150	2288	-1
1150	1613	-1
1151	4203	-1
1153	3656	-1
1153	1447	-1
1883	4203	-1
1884	1297	-1
1884	2540	-1
1884	3602	-1
1883	2242	-1
2562	2628	-1
2563	2628	-1
2564	2628	-1
1151	2242	-1
1163	1872	-1
1166	4387	-1
1166	747	-1
1166	1010	-1
1168	1714	-1
1168	1492	-1
1170	1448	-1
1170	3469	-1
1173	3401	-1
1172	4107	-1
1171	1448	-1
2001	3469	-1
1171	3469	-1
1169	1714	-1
1169	1492	-1
1167	4387	-1
1167	747	-1
1167	1010	-1
1163	2482	-1
1154	3432	-1
1154	4389	-1
1154	3453	-1
1155	3432	-1
1155	4389	-1
1155	3453	-1
1155	4629	-1
1155	2662	-1
1156	3432	-1
1156	4389	-1
1156	3453	-1
1156	4629	-1
1156	2662	-1
1157	2468	-1
1157	3455	-1
1158	2468	-1
1158	3455	-1
2000	2468	-1
2000	3455	-1
2000	1760	-1
1158	1760	-1
1157	1760	-1
1154	4629	-1
1154	2662	-1
1148	1613	-1
1147	2563	-1
1146	2563	-1
1143	4238	-1
1142	4238	-1
1140	2826	-1
