@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
864	731	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010011010101100
865	732	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010011010101100
866	733	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010011010101100
867	734	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010011010101100
868	735	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010011010101100
869	736	3004		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010011010101100
870	737	3025		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010010010101000
871	738	3017		05/01/1900 7:45:00	05/01/1900 8:30:00	999	010010010101000
872	739	3017		05/01/1900 8:30:00	05/01/1900 9:15:00	999	010010010101000
876	743	3009		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010010010101000
877	744	3015		06/01/1900 12:00:00	06/01/1900 12:45:00	999	010010010101000
878	745	3001		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010011010101100
879	746	4055		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010010010101000
882	749	3018		05/01/1900 15:00:00	05/01/1900 15:45:00	999	010010010101000
883	750	3018		05/01/1900 15:45:00	05/01/1900 16:30:00	999	010010010101000
887	754	3027		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010010010101000
888	755	3027		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010010010101000
889	756	3027		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010010010101000
890	757	3018		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010010010101000
891	758	3027		05/01/1900 14:00:00	05/01/1900 14:45:00	999	010010010101000
892	759	3027		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010010010101000
893	760	3027		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010010010101000
894	761	3027		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010010010101000
895	762	3027		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010010010101000
896	763	3027		06/01/1900 11:15:00	06/01/1900 12:00:00	999	010010010101000
897	764	3027		06/01/1900 12:00:00	06/01/1900 12:45:00	999	010010010101000
898	765	3027		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010010010101000
899	766	3018		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010010010101000
900	767	3018		06/01/1900 15:45:00	06/01/1900 18:15:00	999	010010010101000
903	770	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	999	111111111111100
904	771	3023		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111100
905	772	3023		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111100
907	774	3096		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010010010101000
908	775	3031		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010010010101000
909	776	3031		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010010010101000
910	777	4068		04/01/1900 7:45:00	04/01/1900 16:30:00	999	010011010101100
911	778	4068		04/01/1900 7:45:00	04/01/1900 16:30:00	999	010011010101100
912	779	4068		04/01/1900 7:45:00	04/01/1900 16:30:00	999	010011010101100
913	780	4068		04/01/1900 7:45:00	04/01/1900 16:30:00	999	010011010101100
914	781	3026		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010011010101100
915	782	3026		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010011010101100
916	783	3015		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010011010101100
917	784	3001		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010011010101100
918	785	3034		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010011010101100
919	786	3034		05/01/1900 15:00:00	05/01/1900 18:15:00	999	010011010101100
920	787	3002		05/01/1900 11:15:00	05/01/1900 14:45:00	999	010011010101100
921	788	3002		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010011010101100
922	789	3002		05/01/1900 15:00:00	05/01/1900 18:15:00	999	010011010101100
927	794	3049		05/01/1900 10:15:00	05/01/1900 12:00:00	999	111111111111100
928	795	3028		02/01/1900 17:30:00	02/01/1900 19:15:00	999	111111111111100
929	796	3002		04/01/1900 9:30:00	04/01/1900 12:45:00	999	111111111111100
930	797	3002		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111100
931	798	3002		02/01/1900 9:30:00	02/01/1900 12:00:00	999	111111111111100
932	799	3002		02/01/1900 12:00:00	02/01/1900 14:45:00	999	111111111111100
933	800	3029		04/01/1900 9:30:00	04/01/1900 10:15:00	999	111111111111100
934	801	3029		04/01/1900 10:15:00	04/01/1900 11:00:00	999	111111111111100
935	802	3029		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111100
936	803	3031		04/01/1900 15:00:00	04/01/1900 16:30:00	999	111111111111100
937	804	4068		01/01/1900 13:15:00	01/01/1900 20:00:00	999	111111111111100
938	805	3034		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111100
939	806	3034		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111100
961	828	4053		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111100
962	829	3029		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111100
963	830	3025		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111100
964	831	4052		01/01/1900 15:00:00	01/01/1900 17:30:00	999	111111111111100
965	832	3032		01/01/1900 17:30:00	01/01/1900 20:00:00	999	111111111111100
966	833	3027		02/01/1900 16:45:00	02/01/1900 18:15:00	999	101010101010100
967	836	4068		02/01/1900 9:30:00	02/01/1900 12:45:00	999	111111111111100
968	834	4068		02/01/1900 9:30:00	02/01/1900 12:45:00	999	111111111111100
969	835	4068		02/01/1900 9:30:00	02/01/1900 12:45:00	999	111111111111100
970	837	3029		01/01/1900 13:15:00	01/01/1900 14:45:00	999	010101010101000
971	838	3002		03/01/1900 15:00:00	03/01/1900 17:30:00	999	111111111111100
972	839	3002		03/01/1900 15:00:00	03/01/1900 17:30:00	999	111111111111100
973	840	3026		04/01/1900 11:15:00	04/01/1900 12:45:00	999	111111111111100
974	841	3032		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111100
975	842	3032		04/01/1900 15:00:00	04/01/1900 16:30:00	999	111111111111100
976	843	3024		05/01/1900 9:30:00	05/01/1900 11:00:00	999	111111111111100
977	844	3033		02/01/1900 9:30:00	02/01/1900 11:00:00	999	101010101010100
978	844	3007		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111100
979	845	3007		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111100
980	845	3033		02/01/1900 9:30:00	02/01/1900 11:00:00	999	101010101010100
981	846	3002		02/01/1900 15:45:00	02/01/1900 16:30:00	999	111111111111100
982	847	4068		02/01/1900 16:45:00	02/01/1900 20:00:00	999	111111111111100
983	848	4068		02/01/1900 16:45:00	02/01/1900 20:00:00	999	111111111111100
984	849	4052		03/01/1900 8:30:00	03/01/1900 11:00:00	999	111111111111100
985	850	3032		03/01/1900 13:15:00	03/01/1900 16:30:00	999	111111111111100
986	851	3001		04/01/1900 9:30:00	04/01/1900 12:45:00	999	111111111111100
987	852	3015		03/01/1900 11:15:00	03/01/1900 12:45:00	999	101010101010100
988	853	3019		03/01/1900 11:15:00	03/01/1900 12:45:00	999	010101010101000
989	854	3015		04/01/1900 15:00:00	04/01/1900 16:30:00	999	111111111111100
990	855	3059		01/01/1900 8:30:00	01/01/1900 11:00:00	999	111111111111100
991	856	3028		01/01/1900 14:00:00	01/01/1900 16:30:00	999	111111111111100
992	857	3033		03/01/1900 8:30:00	03/01/1900 9:15:00	999	111111111111100
993	860	4068		03/01/1900 9:30:00	03/01/1900 12:45:00	999	111111111111100
994	859	4068		03/01/1900 9:30:00	03/01/1900 12:45:00	999	111111111111100
995	858	4068		03/01/1900 9:30:00	03/01/1900 12:45:00	999	111111111111100
996	861	3059		01/01/1900 11:15:00	01/01/1900 14:00:00	999	111111111111100
997	862	3028		01/01/1900 11:15:00	01/01/1900 14:00:00	999	111111111111100
998	863	3015		02/01/1900 9:30:00	02/01/1900 10:15:00	999	111111111111100
999	864	3009		02/01/1900 10:15:00	02/01/1900 12:00:00	999	111111111111100
1000	865	3024		04/01/1900 8:30:00	04/01/1900 9:15:00	999	111111111111100
1001	866	3024		04/01/1900 9:30:00	04/01/1900 11:00:00	999	111111111111100
1002	867	3006		04/01/1900 11:15:00	04/01/1900 12:45:00	999	111111111111100
1003	868	3001		04/01/1900 13:15:00	04/01/1900 15:45:00	999	111111111111100
1004	869	3001		04/01/1900 15:45:00	04/01/1900 18:15:00	999	111111111111100
1006	870	3001		04/01/1900 15:45:00	04/01/1900 18:15:00	999	111111111111100
1025	889	3002		01/01/1900 13:15:00	01/01/1900 20:00:00	999	111111111111100
1026	890	3002		01/01/1900 13:15:00	01/01/1900 20:00:00	999	111111111111100
1027	891	3002		01/01/1900 13:15:00	01/01/1900 20:00:00	999	111111111111100
1028	892	3002		01/01/1900 13:15:00	01/01/1900 20:00:00	999	111111111111100
1029	893	3006		04/01/1900 9:30:00	04/01/1900 11:00:00	999	111111111111100
1030	894	4056		05/01/1900 10:15:00	05/01/1900 11:00:00	999	111111111111100
1031	895	4055		04/01/1900 11:15:00	04/01/1900 12:00:00	999	111111111111100
1032	896	4055		04/01/1900 12:00:00	04/01/1900 12:45:00	999	111111111111100
1033	897	3026		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111100
1034	898	4056		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111100
1035	899	4056		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111100
1036	900	3031		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111100
1037	903	3012		04/01/1900 15:00:00	04/01/1900 16:30:00	999	111111111111100
1038	901	3015		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111100
1039	902	3008		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111100
1040	904	4052		04/01/1900 7:45:00	04/01/1900 9:15:00	999	111111111111100
1041	905	3032		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111100
1055	919	3004		02/01/1900 9:30:00	02/01/1900 11:00:00	999	101010101010100
1056	920	4052		02/01/1900 13:15:00	02/01/1900 15:45:00	999	111111111111100
1057	921	4052		02/01/1900 15:45:00	02/01/1900 18:15:00	999	111111111111100
1058	922	4053		04/01/1900 9:30:00	04/01/1900 11:00:00	999	010011010101100
1060	924	4053		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010011010101100
1062	926	4053		04/01/1900 13:15:00	04/01/1900 14:00:00	999	010011010101100
1063	927	3013		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010011010101100
1064	928	3013		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010011010101100
1072	933	4053		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010011010101100
1073	934	4053		04/01/1900 18:30:00	04/01/1900 19:15:00	999	010011010101100
1074	935	3096		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010011010101100
1075	936	3096		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010011010101100
1076	937	3096		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010011010101100
1078	939	3026		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010011010101100
1079	940	3026		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010011010101100
1083	944	3004		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010011010101100
1084	945	3006		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010011010101100
1085	946	3025		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010011010101100
1086	947	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010011010101100
1087	948	3013		01/01/1900 11:15:00	01/01/1900 12:00:00	999	111111111111100
1088	949	3013		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111100
1090	951	3030		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111100
1091	952	3030		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111111111111100
1092	953	3096		01/01/1900 16:45:00	01/01/1900 17:30:00	999	111111111111100
1094	955	3030		01/01/1900 18:30:00	01/01/1900 20:00:00	999	111111111111100
1097	958	3012		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111100
1098	959	3012		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111100
1100	961	3031		04/01/1900 9:30:00	04/01/1900 11:00:00	999	111111111111100
1101	962	4056		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111100
1102	963	3026		03/01/1900 11:15:00	03/01/1900 14:45:00	999	010011010101000
1104	965	4052		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111100
1105	966	3004		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111100
1106	967	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	999	111111111111100
1107	968	3017		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111100
1126	986	3009		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111100
1129	989	3026		01/01/1900 15:00:00	01/01/1900 16:30:00	999	101010101010100
1130	990	3054		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111100
1131	991	3054		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111100
1132	992	3033		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111100
1133	995	3021		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111111111111100
1134	996	3021		01/01/1900 16:45:00	01/01/1900 17:30:00	999	111111111111100
1135	993	3031		01/01/1900 16:45:00	01/01/1900 18:15:00	999	111111111111100
1136	994	3062		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111100
1137	997	4052		01/01/1900 9:30:00	01/01/1900 11:00:00	999	010101010101000
1138	998	3062		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111100
1139	999	3062		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111100
1140	1000	3062		01/01/1900 16:45:00	01/01/1900 18:15:00	999	111111111111100
1151	1011	4053		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111100
1152	1012	3018		03/01/1900 15:00:00	03/01/1900 16:30:00	999	101010101010100
1153	1013	3018		03/01/1900 15:00:00	03/01/1900 16:30:00	999	010101010101000
1154	1014	3049		02/01/1900 15:00:00	02/01/1900 15:45:00	999	111111111111100
1155	1015	3049		02/01/1900 15:45:00	02/01/1900 17:30:00	999	111111111111100
1156	1016	3049		03/01/1900 9:30:00	03/01/1900 10:15:00	999	111111111111100
1157	1017	3049		03/01/1900 10:15:00	03/01/1900 12:00:00	999	111111111111100
1158	1018	3059		04/01/1900 10:15:00	04/01/1900 12:45:00	999	111111111111100
1159	1019	4051		04/01/1900 16:45:00	04/01/1900 19:15:00	999	111111111111100
1160	1020	3062		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111100
1161	1021	3062		01/01/1900 9:30:00	01/01/1900 11:00:00	999	101010101010100
1162	1022	3010		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111100
1163	1023	4054		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111100
1164	1024	4067		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111100
1165	1025	4059		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111100
1166	1026	3023		01/01/1900 16:45:00	01/01/1900 18:15:00	999	111111111111100
1167	1027	3062		02/01/1900 7:45:00	02/01/1900 9:15:00	999	101010101010100
1168	1028	3062		02/01/1900 7:45:00	02/01/1900 9:15:00	999	010101010101000
1169	1029	4053		02/01/1900 7:45:00	02/01/1900 9:15:00	999	010101010101000
1170	1030	4053		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111100
1171	1031	3007		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111100
1172	1032	3007		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111100
1173	1033	3014		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111100
1174	1034	3008		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111100
1175	1035	3009		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111100
1177	1037	4053		03/01/1900 7:45:00	03/01/1900 8:30:00	999	111111111111100
1178	1038	4053		03/01/1900 8:30:00	03/01/1900 10:15:00	999	111111111111100
1179	1039	4058		04/01/1900 15:00:00	04/01/1900 16:30:00	999	111111111111100
1180	1040	3062		03/01/1900 7:45:00	03/01/1900 9:15:00	999	101010101010100
1181	1041	3062		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111100
1182	1042	3031		03/01/1900 10:15:00	03/01/1900 11:00:00	999	111111111111100
1183	1043	3031		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111100
1184	1044	3054		04/01/1900 11:15:00	04/01/1900 12:45:00	999	111111111111100
1185	1045	3062		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111100
1186	1046	3015		03/01/1900 13:15:00	03/01/1900 14:45:00	999	101010101010100
1187	1047	3023		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111100
1189	1048	3054		03/01/1900 16:45:00	03/01/1900 18:15:00	999	111111111111100
1190	1049	3049		01/01/1900 7:45:00	01/01/1900 8:30:00	999	111111111111100
1191	1050	3049		01/01/1900 8:30:00	01/01/1900 9:15:00	999	111111111111100
1192	1051	3049		01/01/1900 12:00:00	01/01/1900 12:45:00	999	111111111111100
1193	1052	3049		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111100
1194	1053	4055		01/01/1900 16:45:00	01/01/1900 18:15:00	999	111111111111100
1195	1054	4055		01/01/1900 18:30:00	01/01/1900 19:15:00	999	111111111111100
1196	1055	3049		02/01/1900 7:45:00	02/01/1900 8:30:00	999	111111111111100
1197	1056	3049		02/01/1900 8:30:00	02/01/1900 11:00:00	999	111111111111100
1200	1059	4051		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111100
1201	1060	4051		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111100
1202	1061	4051		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111100
1203	1063	4058		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111100
1204	1062	4053		01/01/1900 9:30:00	01/01/1900 11:00:00	999	101010101010100
1205	1064	4058		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111100
1206	1065	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	999	111111111111100
1207	1066	0		01/01/1900 18:30:00	01/01/1900 20:00:00	999	111111111111100
1208	1067	3032		02/01/1900 18:30:00	02/01/1900 19:15:00	999	111111111111100
1209	1069	3049		02/01/1900 12:00:00	02/01/1900 14:45:00	999	111111111111100
1210	1068	3049		02/01/1900 11:15:00	02/01/1900 12:00:00	999	111111111111100
1211	1070	3023		02/01/1900 7:45:00	02/01/1900 9:15:00	999	101010101010100
1212	1071	3023		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111100
1213	1072	4054		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111100
1214	1073	4054		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111100
1215	1074	4054		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111100
1216	1075	3023		02/01/1900 13:15:00	02/01/1900 14:45:00	999	101010101010100
1217	1076	4067		02/01/1900 13:15:00	02/01/1900 14:45:00	999	010101010101000
1218	1077	3024		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111100
1219	1078	3024		03/01/1900 9:30:00	03/01/1900 11:00:00	999	010101010101000
1220	1079	3024		03/01/1900 9:30:00	03/01/1900 11:00:00	999	101010101010100
1221	1080	3024		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111100
1222	1081	3024		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111100
1223	1082	3024		03/01/1900 15:00:00	03/01/1900 15:45:00	999	111111111111100
1224	1084	4065		03/01/1900 14:00:00	03/01/1900 15:45:00	999	111111111111100
1225	1083	4065		03/01/1900 15:45:00	03/01/1900 16:30:00	999	111111111111100
1226	1085	4058		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111111111111100
1227	1086	3003		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111100
1228	1087	3023		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111100
1229	1088	3023		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111100
1230	1089	3015		03/01/1900 16:45:00	03/01/1900 18:15:00	999	111111111111100
1231	1090	3025		04/01/1900 7:45:00	04/01/1900 9:15:00	999	111111111111100
1232	1091	3025		04/01/1900 9:30:00	04/01/1900 11:00:00	999	111111111111100
1235	1094	3008		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111111111111100
1236	1095	3011		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111100
1237	1096	3011		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111100
1238	1097	3013		04/01/1900 11:15:00	04/01/1900 12:45:00	999	111111111111100
1239	1098	3008		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111100
1240	1099	3008		04/01/1900 15:00:00	04/01/1900 16:30:00	999	111111111111100
1253	1114	4052		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111100
1254	1115	4052		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111100
1255	1116	3010		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111111111111100
1259	1120	3027		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111100
1260	1121	3001		03/01/1900 16:45:00	03/01/1900 18:15:00	999	111111111111100
1263	1124	3013		01/01/1900 12:00:00	01/01/1900 12:45:00	999	111111111111100
1264	1125	3013		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111100
1267	1128	3026		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111100
1268	1129	3025		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111100
1269	1130	3012		01/01/1900 15:00:00	01/01/1900 16:30:00	999	101010101010100
1270	1131	3012		01/01/1900 15:00:00	01/01/1900 16:30:00	999	010101010101000
1278	1139	4052		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111100
1279	1140	4055		02/01/1900 15:45:00	02/01/1900 17:30:00	999	111111111111100
1280	1141	3010		02/01/1900 8:30:00	02/01/1900 10:15:00	999	111111111111100
1281	1142	3010		03/01/1900 15:00:00	03/01/1900 15:45:00	999	111111111111100
1282	1143	3010		03/01/1900 15:45:00	03/01/1900 17:30:00	999	111111111111100
1283	1144	3036		02/01/1900 13:15:00	02/01/1900 16:30:00	999	111111111111100
1285	1146	3013		02/01/1900 13:15:00	02/01/1900 14:00:00	999	111111111111100
1286	1147	3013		02/01/1900 14:00:00	02/01/1900 15:45:00	999	111111111111100
1287	1148	3006		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111100
1288	1149	4064		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111100
1289	1150	4064		02/01/1900 16:45:00	02/01/1900 18:15:00	999	111111111111100
1290	1151	3036		01/01/1900 15:00:00	01/01/1900 17:30:00	999	111111111111100
1292	1153	3013		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111100
1293	1154	4054		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111100
1294	1155	3060		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111100
1295	1156	3060		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111100
1296	1157	3020		03/01/1900 11:15:00	03/01/1900 12:00:00	999	111111111111100
1297	1158	3020		03/01/1900 8:30:00	03/01/1900 11:00:00	999	111111111111100
1300	1161	3010		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010011000101000
1302	1163	3012		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111100
1305	1166	3008		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111100
1306	1167	3008		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111100
1307	1168	3010		02/01/1900 13:15:00	02/01/1900 14:00:00	999	111111111111100
1308	1169	3010		02/01/1900 14:00:00	02/01/1900 15:45:00	999	111111111111100
1309	1170	3011		03/01/1900 14:00:00	03/01/1900 15:45:00	999	111111111111100
1310	1171	3011		03/01/1900 15:45:00	03/01/1900 17:30:00	999	111111111111100
1311	1172	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	999	111111111111100
1312	1173	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	999	111111111111100
1316	1177	3014		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010010010101000
1317	1178	3015		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010010010101000
1318	1179	3015		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010010010101000
1324	1185	3010		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010010010101000
1325	1186	3010		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010010010101000
1326	1187	4054		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010010010101000
1327	1188	4054		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010010010101000
1329	1190	3096		05/01/1900 11:15:00	05/01/1900 12:00:00	999	010010010101000
1330	1191	3013		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010010010101000
1333	1194	4054		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010010010101000
1339	1198	3020		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010010010101000
1340	1199	3020		05/01/1900 15:45:00	05/01/1900 17:30:00	999	010010010101000
1342	1176	3096		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010010010101000
1343	1200	3010		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010010010101000
1344	1201	3010		06/01/1900 10:15:00	06/01/1900 11:00:00	999	010010010101000
1345	1202	3014		05/01/1900 7:45:00	05/01/1900 8:30:00	999	010010010101000
1346	1203	3014		05/01/1900 8:30:00	05/01/1900 10:15:00	999	010010010101000
1350	1207	3012		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010010010101000
1351	1208	3012		05/01/1900 15:00:00	05/01/1900 15:45:00	999	010010010101000
1352	1209	3006		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010010010101000
1355	1212	3007		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010010010101000
1356	1213	3012		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010010010101000
1357	1214	3012		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010010010101000
1358	1215	3036		06/01/1900 15:45:00	06/01/1900 19:15:00	999	010010010101000
1359	1216	3036		06/01/1900 13:15:00	06/01/1900 15:45:00	999	010010010101000
1362	1219	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010010010101000
1363	1220	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010010010101000
1364	1221	3010		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010010010101000
1365	1222	3011		05/01/1900 11:15:00	05/01/1900 12:00:00	999	010010010101000
1366	1223	3011		05/01/1900 12:00:00	05/01/1900 12:45:00	999	010010010101000
