@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
916	783	3015		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101010110100
917	784	3001		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101010110100
918	785	3034		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101010110100
919	786	3034		05/01/1900 15:00:00	05/01/1900 18:15:00	999	010101010110100
920	787	3002		05/01/1900 7:45:00	05/01/1900 11:00:00	999	010101010110100
921	788	3002		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101010110100
922	789	3002		05/01/1900 15:00:00	05/01/1900 18:15:00	999	010101010110100
927	794	3049		05/01/1900 10:15:00	05/01/1900 12:00:00	999	111111111111110
928	795	3059		02/01/1900 16:45:00	02/01/1900 18:15:00	999	111111111111110
929	796	3002		04/01/1900 9:30:00	04/01/1900 12:45:00	999	111111111111110
930	797	3002		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111110
931	798	3002		02/01/1900 9:30:00	02/01/1900 12:00:00	999	111111111111110
932	799	3002		02/01/1900 12:00:00	02/01/1900 14:45:00	999	111111111111110
933	800	3029		04/01/1900 9:30:00	04/01/1900 10:15:00	999	111111111111110
934	801	3029		04/01/1900 10:15:00	04/01/1900 11:00:00	999	111111111111110
935	802	3029		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111110
936	803	3031		04/01/1900 15:00:00	04/01/1900 16:30:00	999	111111111111110
937	804	4068		01/01/1900 13:15:00	01/01/1900 20:00:00	999	111111111111110
938	805	3034		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111110
939	806	3034		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111110
961	828	3025		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111110
962	829	3029		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111110
963	830	3025		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111110
964	831	4052		01/01/1900 15:00:00	01/01/1900 17:30:00	999	111111111111110
965	832	3032		01/01/1900 17:30:00	01/01/1900 20:00:00	999	111111111111110
966	833	3027		02/01/1900 13:15:00	02/01/1900 14:00:00	999	111111111111110
967	836	4068		02/01/1900 9:30:00	02/01/1900 12:45:00	999	111111111111110
968	834	4068		02/01/1900 9:30:00	02/01/1900 12:45:00	999	111111111111110
969	835	4068		02/01/1900 9:30:00	02/01/1900 12:45:00	999	111111111111110
970	837	3026		01/01/1900 13:15:00	01/01/1900 14:45:00	999	010101010101010
971	838	3002		03/01/1900 15:00:00	03/01/1900 17:30:00	999	111111111111110
972	839	3002		03/01/1900 15:00:00	03/01/1900 17:30:00	999	111111111111110
973	840	3026		04/01/1900 11:15:00	04/01/1900 12:45:00	999	111111111111110
974	841	3032		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111110
975	842	3032		04/01/1900 15:00:00	04/01/1900 16:30:00	999	111111111111110
976	843	3024		05/01/1900 9:30:00	05/01/1900 11:00:00	999	111111111111110
977	844	3033		02/01/1900 9:30:00	02/01/1900 11:00:00	999	101010101010100
978	844	3007		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111110
979	845	3007		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111110
980	845	3033		02/01/1900 9:30:00	02/01/1900 11:00:00	999	101010101010100
981	846	3002		02/01/1900 15:45:00	02/01/1900 16:30:00	999	111111111111110
982	847	4068		02/01/1900 16:45:00	02/01/1900 20:00:00	999	111111111111110
983	848	4068		02/01/1900 16:45:00	02/01/1900 20:00:00	999	111111111111110
984	849	4052		03/01/1900 8:30:00	03/01/1900 11:00:00	999	111111111111110
985	850	3001		04/01/1900 9:30:00	04/01/1900 12:45:00	999	111111111111110
986	851	3001		04/01/1900 9:30:00	04/01/1900 12:45:00	999	111111111111110
987	852	3015		03/01/1900 11:15:00	03/01/1900 12:45:00	999	101010101010100
988	853	3019		03/01/1900 11:15:00	03/01/1900 12:45:00	999	010101010101010
989	854	3015		04/01/1900 15:00:00	04/01/1900 16:30:00	999	111111111111110
990	855	3059		01/01/1900 8:30:00	01/01/1900 11:00:00	999	111111111111110
991	856	3028		01/01/1900 14:00:00	01/01/1900 16:30:00	999	111111111111110
992	857	3033		03/01/1900 8:30:00	03/01/1900 9:15:00	999	111111111111110
993	860	4068		03/01/1900 9:30:00	03/01/1900 12:45:00	999	111111111111110
994	859	4068		03/01/1900 9:30:00	03/01/1900 12:45:00	999	111111111111110
995	858	4068		03/01/1900 9:30:00	03/01/1900 12:45:00	999	111111111111110
996	861	3059		01/01/1900 11:15:00	01/01/1900 14:00:00	999	111111111111110
997	862	3028		01/01/1900 11:15:00	01/01/1900 14:00:00	999	111111111111110
998	863	3015		02/01/1900 9:30:00	02/01/1900 10:15:00	999	111111111111110
999	864	3009		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111110
1000	865	3024		04/01/1900 8:30:00	04/01/1900 9:15:00	999	111111111111110
1001	866	3024		04/01/1900 9:30:00	04/01/1900 11:00:00	999	111111111111110
1002	867	3006		04/01/1900 11:15:00	04/01/1900 12:45:00	999	111111111111110
1003	868	3001		04/01/1900 13:15:00	04/01/1900 15:45:00	999	111111111111110
1004	869	3001		04/01/1900 15:45:00	04/01/1900 18:15:00	999	111111111111110
1006	870	3001		04/01/1900 15:45:00	04/01/1900 18:15:00	999	111111111111110
1025	889	3002		01/01/1900 13:15:00	01/01/1900 20:00:00	999	111111111111110
1026	890	3002		01/01/1900 13:15:00	01/01/1900 20:00:00	999	111111111111110
1027	891	3002		01/01/1900 13:15:00	01/01/1900 20:00:00	999	111111111111110
1028	892	3002		01/01/1900 13:15:00	01/01/1900 20:00:00	999	111111111111110
1029	893	3006		04/01/1900 9:30:00	04/01/1900 11:00:00	999	111111111111110
1030	894	4056		05/01/1900 10:15:00	05/01/1900 11:00:00	999	111111111111110
1031	895	4055		04/01/1900 11:15:00	04/01/1900 12:00:00	999	111111111111110
1032	896	4055		04/01/1900 12:00:00	04/01/1900 12:45:00	999	111111111111110
1033	897	3026		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111110
1034	898	4056		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111110
1035	899	4056		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111110
1036	900	3031		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111110
1037	903	3012		04/01/1900 15:00:00	04/01/1900 16:30:00	999	111111111111110
1038	901	3008		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111110
1039	902	3008		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111110
1040	904	4052		04/01/1900 7:45:00	04/01/1900 9:15:00	999	111111111111110
1041	905	3032		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111110
1055	919	3004		02/01/1900 9:30:00	02/01/1900 11:00:00	999	101010101010100
1056	920	4052		02/01/1900 13:15:00	02/01/1900 15:45:00	999	111111111111110
1057	921	4052		02/01/1900 15:45:00	02/01/1900 18:15:00	999	111111111111110
1058	922	4053		04/01/1900 9:30:00	04/01/1900 11:00:00	999	010101010110100
1060	924	4053		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010101010110100
1062	926	4053		04/01/1900 13:15:00	04/01/1900 14:00:00	999	010101010110100
1063	927	3013		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101010110100
1064	928	3013		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101010110100
1072	933	4053		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010101010110100
1073	934	4053		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010101010110100
1074	935	3096		05/01/1900 16:45:00	05/01/1900 17:30:00	999	010101010110100
1075	936	3096		05/01/1900 17:30:00	05/01/1900 18:15:00	999	010101010110100
1076	937	3096		05/01/1900 18:30:00	05/01/1900 19:15:00	999	010101010110100
1078	939	3026		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101010110100
1079	940	3026		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101010110100
1083	944	3004		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101010110100
1084	945	3006		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101010110100
1085	946	3025		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101010110100
1086	947	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101010110100
1087	948	3013		01/01/1900 11:15:00	01/01/1900 12:00:00	999	111111111111110
1088	949	3013		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111110
1090	951	3030		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111110
1091	952	3030		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111111111111110
1092	953	3096		01/01/1900 16:45:00	01/01/1900 17:30:00	999	111111111111110
1094	955	3030		01/01/1900 18:30:00	01/01/1900 20:00:00	999	111111111111110
1097	958	3012		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111110
1098	959	3012		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111110
1100	961	3031		04/01/1900 9:30:00	04/01/1900 11:00:00	999	111111111111110
1101	962	4056		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111110
1102	963	3026		03/01/1900 11:15:00	03/01/1900 14:45:00	999	010101010110100
1104	965	4052		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111110
1105	966	3004		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111110
1106	967	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	999	111111111111110
1107	968	3017		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111110
1126	986	3009		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111110
1129	989	3026		01/01/1900 15:00:00	01/01/1900 16:30:00	999	101010101010100
1130	990	3054		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111110
1131	991	3054		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111110
1132	992	3033		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111110
1133	995	3021		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111111111111110
1134	996	3021		01/01/1900 16:45:00	01/01/1900 17:30:00	999	111111111111110
1135	993	3031		01/01/1900 16:45:00	01/01/1900 18:15:00	999	111111111111110
1136	994	3062		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111110
1137	997	4052		01/01/1900 9:30:00	01/01/1900 11:00:00	999	010101010101010
1138	998	3062		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111110
1139	999	3062		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111110
1140	1000	3062		01/01/1900 16:45:00	01/01/1900 18:15:00	999	111111111111110
1151	1011	4053		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111110
1152	1012	3018		03/01/1900 15:00:00	03/01/1900 16:30:00	999	101010101010100
1153	1013	3018		03/01/1900 15:00:00	03/01/1900 16:30:00	999	010101010101010
1154	1014	3049		02/01/1900 15:00:00	02/01/1900 15:45:00	999	111111111111110
1155	1015	3049		02/01/1900 15:45:00	02/01/1900 17:30:00	999	111111111111110
1156	1016	3049		03/01/1900 9:30:00	03/01/1900 10:15:00	999	111111111111110
1157	1017	3049		03/01/1900 10:15:00	03/01/1900 12:00:00	999	111111111111110
1158	1018	3059		04/01/1900 10:15:00	04/01/1900 12:45:00	999	111111111111110
1159	1019	4051		04/01/1900 16:45:00	04/01/1900 19:15:00	999	111111111111110
1160	1020	3062		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111110
1161	1021	3062		01/01/1900 9:30:00	01/01/1900 11:00:00	999	101010101010100
1162	1022	3010		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111110
1163	1023	4054		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111110
1164	1024	4067		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111110
1165	1025	4067		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111110
1169	1029	4053		02/01/1900 9:30:00	02/01/1900 11:00:00	999	010101010101010
1170	1030	4053		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111110
1173	1033	3012		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111110
1180	1040	3062		03/01/1900 7:45:00	03/01/1900 9:15:00	999	101010101010100
1181	1041	3062		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111110
1190	1049	3049		01/01/1900 7:45:00	01/01/1900 8:30:00	999	111111111111110
1191	1050	3049		01/01/1900 8:30:00	01/01/1900 9:15:00	999	111111111111110
1194	1053	4055		01/01/1900 16:45:00	01/01/1900 18:15:00	999	111111111111110
1195	1054	4055		01/01/1900 18:30:00	01/01/1900 19:15:00	999	111111111111110
1196	1055	3049		02/01/1900 7:45:00	02/01/1900 8:30:00	999	111111111111110
1197	1056	3049		02/01/1900 8:30:00	02/01/1900 11:00:00	999	111111111111110
1200	1059	4051		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111110
1201	1060	4051		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111110
1202	1061	4051		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111110
1203	1063	4058		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111110
1204	1062	4053		01/01/1900 7:45:00	01/01/1900 9:15:00	999	101010101010100
1205	1064	4058		01/01/1900 16:45:00	01/01/1900 18:15:00	999	111111111111110
1206	1065	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	999	111111111111110
1207	1066	0		01/01/1900 18:30:00	01/01/1900 20:00:00	999	111111111111110
1208	1067	3032		02/01/1900 18:30:00	02/01/1900 19:15:00	999	111111111111110
1209	1069	3049		02/01/1900 12:00:00	02/01/1900 14:45:00	999	111111111111110
1210	1068	3049		02/01/1900 11:15:00	02/01/1900 12:00:00	999	111111111111110
1211	1070	3023		02/01/1900 7:45:00	02/01/1900 9:15:00	999	101010101010100
1212	1071	3023		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111110
1213	1072	4054		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111110
1214	1073	4054		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111110
1215	1074	4054		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111110
1216	1075	3023		02/01/1900 13:15:00	02/01/1900 14:45:00	999	101010101010100
1217	1076	4067		02/01/1900 13:15:00	02/01/1900 14:45:00	999	010101010101010
1218	1077	3024		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111110
1219	1078	3024		03/01/1900 9:30:00	03/01/1900 11:00:00	999	010101010101010
1220	1079	3024		03/01/1900 9:30:00	03/01/1900 11:00:00	999	101010101010100
1221	1080	3024		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111110
1222	1081	3024		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111110
1223	1082	4065		03/01/1900 16:45:00	03/01/1900 17:30:00	999	111111111111110
1224	1084	4065		03/01/1900 14:00:00	03/01/1900 15:45:00	999	111111111111110
1225	1083	4065		03/01/1900 15:45:00	03/01/1900 16:30:00	999	111111111111110
1226	1085	4058		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111110
1227	1086	3003		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111110
1228	1087	3023		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111110
1229	1088	3023		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111110
1230	1089	3015		03/01/1900 16:45:00	03/01/1900 18:15:00	999	111111111111110
1231	1090	3025		04/01/1900 7:45:00	04/01/1900 9:15:00	999	111111111111110
1232	1091	3025		04/01/1900 9:30:00	04/01/1900 11:00:00	999	111111111111110
1235	1094	3008		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111111111111110
1236	1095	3011		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111110
1237	1096	3011		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111110
1238	1097	3013		04/01/1900 11:15:00	04/01/1900 12:45:00	999	111111111111110
1239	1098	3008		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111110
1240	1099	3008		04/01/1900 15:00:00	04/01/1900 16:30:00	999	111111111111110
1253	1114	4052		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111110
1254	1115	4052		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111110
1259	1120	3027		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111110
1260	1121	3001		03/01/1900 16:45:00	03/01/1900 18:15:00	999	111111111111110
1263	1124	3013		01/01/1900 12:00:00	01/01/1900 12:45:00	999	111111111111110
1264	1125	3013		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111110
1268	1129	3025		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111110
1269	1130	3012		01/01/1900 15:00:00	01/01/1900 16:30:00	999	101010101010100
1278	1139	4052		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111110
1281	1142	3010		02/01/1900 10:15:00	02/01/1900 11:00:00	999	111111111111110
1282	1143	3010		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111110
1285	1146	3013		02/01/1900 13:15:00	02/01/1900 14:00:00	999	111111111111110
1286	1147	3013		02/01/1900 14:00:00	02/01/1900 15:45:00	999	111111111111110
1287	1148	3006		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111110
1288	1149	4064		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111110
1289	1150	4064		02/01/1900 16:45:00	02/01/1900 18:15:00	999	111111111111110
1290	1151	3036		01/01/1900 15:00:00	01/01/1900 17:30:00	999	111111111111110
1300	1161	3010		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010011000101000
1302	1163	3012		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111110
1305	1166	3008		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111110
1306	1167	3008		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111110
1307	1168	3010		02/01/1900 13:15:00	02/01/1900 14:00:00	999	111111111111110
1308	1169	3010		02/01/1900 14:00:00	02/01/1900 15:45:00	999	111111111111110
1309	1170	3011		03/01/1900 14:00:00	03/01/1900 15:45:00	999	111111111111110
1310	1171	3011		03/01/1900 15:45:00	03/01/1900 17:30:00	999	111111111111110
1311	1172	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	999	111111111111110
1312	1173	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	999	111111111111110
1316	1177	3014		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010101000100100
1317	1178	3015		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101000100100
1318	1179	3015		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101000100100
1324	1185	3014		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101000100100
1325	1186	3096		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101000100100
1326	1187	4054		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101000100100
1327	1188	4054		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101000100100
1329	1190	3096		05/01/1900 11:15:00	05/01/1900 12:00:00	999	010101000100100
1330	1191	3013		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010101000100100
1333	1194	4054		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101000100100
1342	1176	3096		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101000100100
1343	1200	3010		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010101000100100
1344	1201	3010		06/01/1900 10:15:00	06/01/1900 11:00:00	999	010101000100100
1345	1202	3014		05/01/1900 7:45:00	05/01/1900 8:30:00	999	010101000100100
1346	1203	3014		05/01/1900 8:30:00	05/01/1900 10:15:00	999	010101000100100
1350	1207	3012		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101000100100
1351	1208	3012		05/01/1900 16:45:00	05/01/1900 17:30:00	999	010101000100100
1352	1209	3006		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100100
1355	1212	3007		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101000100100
1356	1213	3012		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010101000100100
1357	1214	3012		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010101000100100
1359	1216	3036		06/01/1900 13:15:00	06/01/1900 15:45:00	999	010101000100100
1362	1219	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101000100100
1363	1220	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101000100100
1364	1221	3010		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101000100100
1365	1222	3011		05/01/1900 11:15:00	05/01/1900 12:00:00	999	010101000100100
1366	1223	3011		05/01/1900 12:00:00	05/01/1900 12:45:00	999	010101000100100
1367	1224	3004		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101000100100
1368	1225	3011		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101000100100
1369	1226	3001		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101000100100
1370	1227	3007		05/01/1900 15:45:00	05/01/1900 16:30:00	999	010101000100100
1371	1228	3007		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101000100100
1372	1229	3036		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101000100100
1373	1230	3036		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101000100100
1374	1231	3009		04/01/1900 7:45:00	04/01/1900 9:15:00	999	010001010110100
1375	1232	3010		04/01/1900 9:30:00	04/01/1900 11:00:00	999	010001010100000
1376	1233	4069		05/01/1900 8:30:00	05/01/1900 12:45:00	999	010101000100000
1377	1234	4051		04/01/1900 13:15:00	04/01/1900 14:45:00	999	010001010110100
1378	1235	4064		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010001010110100
1379	1236	4064		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010101010110100
1380	1237	3012		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010101010110100
1381	1238	4069		04/01/1900 7:45:00	04/01/1900 16:30:00	999	000100000000000
1382	1239	4069		05/01/1900 7:45:00	05/01/1900 12:45:00	999	000000010010100
1383	1240	3013		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101010110100
1384	1241	3013		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101010110100
1385	1242	3007		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010101010110100
1386	1243	3015		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101010110100
1387	1244	3012		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101010110100
1388	1245	3060		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101010110100
1389	1246	3060		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101010110100
1390	1247	4069		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010101010110100
1391	1248	3013		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111110
1392	1249	3013		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111110
1393	1250	3012		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111110
1394	1251	3012		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111110
1395	1252	4051		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111110
1396	1253	3010		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111110
1397	1254	4064		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111110
1398	1255	4064		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111110
1399	1256	3021		04/01/1900 11:15:00	04/01/1900 16:30:00	999	000000010101000
1400	1257	4069		04/01/1900 7:45:00	04/01/1900 16:30:00	999	000010000000000
1401	1258	3012		04/01/1900 16:45:00	04/01/1900 18:15:00	999	111111111111110
1402	1259	3031		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111110
1403	1260	3060		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111110
1404	1261	3060		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111110
1405	1262	3027		04/01/1900 9:30:00	04/01/1900 11:00:00	999	111111111111110
1406	1263	4069		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111110
1408	1265	3015		05/01/1900 9:30:00	05/01/1900 11:00:00	999	111111111111110
1409	1266	3012		05/01/1900 11:15:00	05/01/1900 12:45:00	999	111111111111110
1410	1267	3014		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111110
1411	1268	3014		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111110
1412	1269	3014		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111110
1413	1270	3008		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111110
1414	1271	3011		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111110
1416	1273	4053		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111111111111110
1417	1274	3029		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111110
1418	1275	3029		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111110
1421	1278	4054		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111110
1422	1279	3021		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111110
1423	1280	3021		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111110
1424	1281	3025		02/01/1900 14:00:00	02/01/1900 14:45:00	999	111111111111110
1425	1282	3025		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111110
1431	1288	3006		03/01/1900 16:45:00	03/01/1900 18:15:00	999	111111111111110
1432	1289	3026		01/01/1900 9:30:00	01/01/1900 11:00:00	999	101010101010100
1433	1290	3026		01/01/1900 9:30:00	01/01/1900 11:00:00	999	010101010101010
1436	1293	3015		03/01/1900 18:30:00	03/01/1900 20:00:00	999	111111111111110
1437	1294	3029		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111110
1438	1295	3029		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111110
1439	1296	3004		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111110
1440	1297	3004		01/01/1900 9:30:00	01/01/1900 11:00:00	999	101010101010100
1441	1298	3004		01/01/1900 9:30:00	01/01/1900 11:00:00	999	010101010101010
1442	1299	3038		01/01/1900 11:15:00	01/01/1900 12:45:00	999	101010101010100
1443	1300	3038		01/01/1900 11:15:00	01/01/1900 12:45:00	999	010101010101010
1444	1301	3017		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111110
1445	1302	3060		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111111111111110
1446	1303	3039		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111110
1447	1304	3039		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111110
1448	1305	3021		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111110
1449	1306	3057		02/01/1900 9:30:00	02/01/1900 11:00:00	999	101010101010100
1450	1307	3057		02/01/1900 9:30:00	02/01/1900 11:00:00	999	010101010101010
