@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
857	718	3096		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111110
858	720	3001		01/01/1900 9:30:00	01/01/1900 18:15:00	0	111111111111110
859	721	3001		01/01/1900 9:30:00	01/01/1900 18:15:00	0	111111111111110
860	722	3004		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111110
861	723	4052		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111110
862	724	3001		04/01/1900 13:15:00	04/01/1900 14:00:00	0	111111111111110
863	725	3001		04/01/1900 14:00:00	04/01/1900 14:45:00	0	111111111111110
864	726	3001		05/01/1900 15:00:00	05/01/1900 16:30:00	0	111111111111110
865	727	3004		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111110
866	728	3026		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111110
867	729	3001		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111110
868	730	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111110
869	731	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111110
870	732	3029		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111110
871	733	4056		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111110
872	734	3029		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111110
873	735	3034		04/01/1900 16:45:00	04/01/1900 20:00:00	0	111111111111110
876	737	3002		05/01/1900 15:00:00	05/01/1900 16:30:00	0	111111111111110
886	747	4052		04/01/1900 7:45:00	04/01/1900 9:15:00	999	010100101101010
887	748	3002		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010100101101010
888	749	3002		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010100101101010
889	750	3002		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010100101101010
891	752	3001		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010100101101010
892	753	3001		04/01/1900 13:15:00	04/01/1900 14:00:00	999	010100101101010
893	754	3001		04/01/1900 14:00:00	04/01/1900 14:45:00	999	010100101101010
894	755	3004		04/01/1900 9:30:00	04/01/1900 11:00:00	999	010100101101010
895	756	3026		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010100101101010
896	757	3001		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010100101101010
897	758	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010100101101010
898	759	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010100101101010
899	760	3029		04/01/1900 11:15:00	04/01/1900 12:45:00	999	010100101101010
900	761	4056		04/01/1900 11:15:00	04/01/1900 12:45:00	999	010100101101010
901	762	3029		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010100101101010
902	763	3034		04/01/1900 16:45:00	04/01/1900 20:00:00	999	010100101101010
903	764	3029		04/01/1900 16:45:00	04/01/1900 20:00:00	999	010100101101010
904	765	3002		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010100101101010
905	766	3002		04/01/1900 7:45:00	04/01/1900 14:45:00	999	010100101101010
906	766	3002		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010100101101010
907	767	3002		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010100101101010
908	767	3002		04/01/1900 7:45:00	04/01/1900 14:45:00	999	010100101101010
909	768	3002		04/01/1900 7:45:00	04/01/1900 14:45:00	999	010100101101010
910	768	3002		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010100101101010
911	769	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010100101101010
912	769	4068		04/01/1900 7:45:00	04/01/1900 14:45:00	999	010100101101010
921	779	3001		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111110
922	780	3001		01/01/1900 11:15:00	01/01/1900 14:00:00	0	111111111111110
923	781	3001		01/01/1900 14:00:00	01/01/1900 16:30:00	0	111111111111110
925	783	3029		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111110
926	784	3002		04/01/1900 7:45:00	04/01/1900 14:00:00	0	111111111111110
927	784	3002		05/01/1900 7:45:00	05/01/1900 14:00:00	0	111111111111110
928	785	3032		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111110
929	786	3002		04/01/1900 15:00:00	04/01/1900 18:15:00	0	111111111111110
930	787	3029		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111110
948	804	3021		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111110
949	806	3026		01/01/1900 11:15:00	01/01/1900 12:45:00	2	010101010101010
950	807	3021		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111110
951	808	3029		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111110
952	809	3002		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111110
953	810	3002		03/01/1900 9:30:00	03/01/1900 12:45:00	0	111111111111110
954	811	3002		03/01/1900 9:30:00	03/01/1900 12:45:00	0	111111111111110
955	813	3018		03/01/1900 15:00:00	03/01/1900 18:15:00	0	111111111111110
956	812	3032		03/01/1900 15:00:00	03/01/1900 18:15:00	0	111111111111110
957	814	3017		03/01/1900 15:00:00	03/01/1900 18:15:00	0	111111111111110
958	815	3026		03/01/1900 18:30:00	03/01/1900 20:00:00	999	111111100000000
959	816	3059		04/01/1900 10:15:00	04/01/1900 12:45:00	0	111111111111110
960	817	3028		01/01/1900 8:30:00	01/01/1900 11:00:00	0	111111111111110
961	818	3003		05/01/1900 15:00:00	05/01/1900 16:30:00	0	111111111111110
964	821	3009		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111110
965	821	3009		01/01/1900 9:30:00	01/01/1900 10:15:00	0	111111111111110
966	822	3009		01/01/1900 9:30:00	01/01/1900 10:15:00	0	111111111111110
967	822	3009		01/01/1900 10:15:00	01/01/1900 12:00:00	0	111111111111110
968	823	3001		03/01/1900 9:30:00	03/01/1900 12:00:00	0	111111111111110
969	824	3001		02/01/1900 9:30:00	02/01/1900 12:45:00	0	111111111111110
970	825	3001		02/01/1900 9:30:00	02/01/1900 12:45:00	0	111111111111110
971	826	3001		02/01/1900 9:30:00	02/01/1900 12:45:00	0	111111111111110
972	827	4068		02/01/1900 18:30:00	02/01/1900 19:15:00	0	111111111111110
973	828	4068		02/01/1900 15:00:00	02/01/1900 18:15:00	0	111111111111110
974	829	4068		02/01/1900 15:00:00	02/01/1900 18:15:00	0	111111111111110
975	830	4068		02/01/1900 15:00:00	02/01/1900 18:15:00	0	111111111111110
976	831	3015		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111110
977	832	3001		03/01/1900 7:45:00	03/01/1900 8:30:00	0	111111111111110
978	833	3001		03/01/1900 8:30:00	03/01/1900 9:15:00	0	111111111111110
979	834	3059		03/01/1900 14:00:00	03/01/1900 16:30:00	0	111111111111110
980	835	3028		04/01/1900 10:15:00	04/01/1900 12:45:00	0	111111111111110
981	836	3027		03/01/1900 16:45:00	03/01/1900 18:15:00	1	101010101010100
982	837	3019		03/01/1900 16:45:00	03/01/1900 18:15:00	2	010101010101010
983	838	3031		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111110
984	839	3024		05/01/1900 14:00:00	05/01/1900 16:30:00	0	111111111111110
985	841	3059		01/01/1900 11:15:00	01/01/1900 14:00:00	0	111111111111110
986	840	3059		02/01/1900 10:15:00	02/01/1900 12:45:00	0	111111111111110
987	842	3015		03/01/1900 10:15:00	03/01/1900 11:00:00	0	111111111111110
988	843	3021		03/01/1900 11:15:00	03/01/1900 14:45:00	0	111111111111110
989	844	3034		03/01/1900 11:15:00	03/01/1900 14:45:00	0	111111111111110
991	846	3029		04/01/1900 7:45:00	04/01/1900 10:15:00	0	111111111111110
992	847	3002		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111110
993	849	3017		04/01/1900 15:00:00	04/01/1900 18:15:00	0	111111111111110
994	848	4054		04/01/1900 15:00:00	04/01/1900 18:15:00	0	111111111111110
996	851	3029		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111110
1023	878	4054		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111110
1024	879	3014		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111110
1025	880	3014		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111110
1026	881	3014		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111110
1034	889	3015		01/01/1900 11:15:00	01/01/1900 12:00:00	0	111111111111110
1035	890	3009		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111110
1037	891	3011		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111110
1038	892	3011		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111110
1039	893	3014		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111110
1041	894	3014		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111110
1043	896	3003		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111110
1044	898	3003		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111110
1045	897	3003		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111110
1046	899	3003		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111110
1047	900	4053		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111110
1051	904	3030		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111110
1052	905	4053		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111110
1053	906	4053		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111110
1054	907	3030		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111110
1055	908	3030		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111110
1056	909	4053		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111110
1057	910	3032		01/01/1900 9:30:00	01/01/1900 18:15:00	0	111111111111110
1058	911	3032		01/01/1900 9:30:00	01/01/1900 18:15:00	0	111111111111110
1059	912	3032		01/01/1900 9:30:00	01/01/1900 18:15:00	0	111111111111110
1060	913	3029		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111110
1061	914	3029		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111110
1062	915	3030		05/01/1900 18:30:00	05/01/1900 20:00:00	0	111111111111110
1063	916	3001		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111110
1064	917	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111110
1066	922	3029		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111110
1067	923	3009		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111110
1068	924	3002		05/01/1900 16:45:00	05/01/1900 18:15:00	0	111111111111110
1070	926	4055		05/01/1900 13:15:00	05/01/1900 14:45:00	0	111111111111110
1071	927	4055		01/01/1900 17:30:00	01/01/1900 19:15:00	0	111111111111110
1072	927	4055		02/01/1900 17:30:00	02/01/1900 19:15:00	0	111111111111110
1073	927	4055		03/01/1900 17:30:00	03/01/1900 19:15:00	0	111111111111110
1074	927	4055		04/01/1900 17:30:00	04/01/1900 19:15:00	0	111111111111110
1075	928	3019		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111110
1076	929	3013		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010100100001010
1077	930	3001		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111110
1078	931	3001		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010100100001010
1079	932	3025		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111110
1080	933	3025		03/01/1900 15:00:00	03/01/1900 15:45:00	0	111111111111110
1081	934	3017		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111110
1082	935	3017		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111110
1083	936	3007		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111110
1084	937	3007		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111110
1085	938	3007		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111110
1086	939	3004		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111110
1087	940	3017		01/01/1900 15:00:00	01/01/1900 17:30:00	0	111111111111110
1088	941	3017		01/01/1900 17:30:00	01/01/1900 20:00:00	0	111111111111110
1089	942	3027		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111110
1090	943	3027		02/01/1900 11:15:00	02/01/1900 12:00:00	0	111111111111110
1091	944	3027		02/01/1900 12:00:00	02/01/1900 12:45:00	0	111111111111110
1092	945	3025		03/01/1900 7:45:00	03/01/1900 9:15:00	1	101010101010100
1093	947	3011		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111110
1094	946	3011		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111110
1095	948	3033		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111110
1099	951	4064		05/01/1900 8:30:00	05/01/1900 9:15:00	999	010100100001010
1100	952	4064		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010100100001010
1101	953	3039		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100100001010
1102	954	3039		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010100100001010
1103	955	3025		03/01/1900 7:45:00	03/01/1900 9:15:00	2	010101010101010
1104	956	3033		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111110
1105	957	3004		01/01/1900 7:45:00	01/01/1900 10:15:00	0	111111111111110
1106	959	3004		01/01/1900 10:15:00	01/01/1900 12:00:00	2	010101010101010
1107	958	3004		01/01/1900 10:15:00	01/01/1900 12:00:00	1	101010101010100
1108	960	3038		01/01/1900 12:00:00	01/01/1900 14:00:00	1	101010101010100
1109	961	3038		01/01/1900 12:00:00	01/01/1900 14:00:00	2	010101010101010
1110	962	3038		01/01/1900 14:00:00	01/01/1900 15:45:00	1	101010101010100
1112	964	3004		01/01/1900 15:45:00	01/01/1900 18:15:00	0	111111111111110
1113	966	3010		01/01/1900 18:30:00	01/01/1900 20:00:00	2	010101010101010
1114	965	3010		01/01/1900 18:30:00	01/01/1900 20:00:00	1	101010101010100
1115	967	3025		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111110
1117	968	3025		02/01/1900 9:30:00	02/01/1900 11:00:00	1	101010101010100
1118	970	3022		02/01/1900 11:15:00	02/01/1900 12:45:00	1	101010101010100
1120	971	3040		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111110
1125	977	3039		01/01/1900 11:15:00	01/01/1900 12:45:00	1	101010101010100
1126	978	3039		01/01/1900 11:15:00	01/01/1900 12:45:00	2	010101010101010
1127	979	3039		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111110
1128	980	3024		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111110
1129	981	3039		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111110
1130	982	3039		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111110
1131	983	3023		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111110
1132	984	3044		02/01/1900 15:00:00	02/01/1900 16:30:00	1	101010101010100
1133	985	3044		02/01/1900 15:00:00	02/01/1900 16:30:00	2	010101010101010
1134	986	3039		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111110
1135	987	3039		02/01/1900 16:45:00	02/01/1900 18:15:00	1	101010101010100
1136	988	3031		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111110
1137	988	3031		03/01/1900 11:15:00	03/01/1900 12:45:00	1	101010101010100
1138	989	3057		03/01/1900 11:15:00	03/01/1900 12:45:00	2	010101010101010
1139	990	3057		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111110
1140	991	3057		03/01/1900 15:00:00	03/01/1900 16:30:00	2	010101010101010
1141	992	3046		03/01/1900 13:15:00	03/01/1900 14:45:00	1	101010101010100
1142	993	3046		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111110
1143	994	3058		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111110
1144	995	3058		03/01/1900 18:30:00	03/01/1900 20:00:00	2	010101010101010
1145	996	3013		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010100100001010
1146	997	3004		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010100100001010
1147	998	3004		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010100100001010
1148	999	3017		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010100100001010
1149	1000	3017		05/01/1900 18:30:00	05/01/1900 19:15:00	999	010100100001010
1150	1001	3017		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010100100001010
1151	1002	3017		06/01/1900 13:15:00	06/01/1900 15:45:00	999	010100100001010
1152	1003	3018		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010100100001010
1153	1004	3018		05/01/1900 13:15:00	05/01/1900 14:00:00	999	010100100001010
1156	1007	3018		05/01/1900 16:45:00	05/01/1900 19:15:00	999	010100100001010
1157	1008	3018		05/01/1900 19:15:00	05/01/1900 20:00:00	999	010100100001010
1158	1009	3018		06/01/1900 7:45:00	06/01/1900 10:15:00	999	010100100001010
1159	1010	3018		06/01/1900 10:15:00	06/01/1900 11:00:00	999	010100100001010
1160	1011	3018		06/01/1900 11:15:00	06/01/1900 12:00:00	999	010100100001010
1161	1012	3040		06/01/1900 12:00:00	06/01/1900 12:45:00	999	010100100001010
1162	1013	3040		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010100100001010
1163	1014	3023		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100100001010
1164	1015	4055		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010100100001010
1165	1016	4055		05/01/1900 11:15:00	05/01/1900 12:00:00	999	010100100001010
1166	1017	3017		05/01/1900 12:00:00	05/01/1900 14:00:00	999	010100100001010
1167	1018	3017		05/01/1900 14:00:00	05/01/1900 14:45:00	999	010100100001010
1168	1019	3023		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010100100001010
1169	1020	3023		05/01/1900 16:45:00	05/01/1900 17:30:00	999	010100100001010
1170	1021	3022		06/01/1900 7:45:00	06/01/1900 10:15:00	999	010100100001010
1171	1022	3022		06/01/1900 10:15:00	06/01/1900 11:00:00	999	010100100001010
1172	1024	3014		01/01/1900 14:00:00	01/01/1900 15:45:00	0	111111111111110
1173	1025	3022		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111110
1174	1026	3022		02/01/1900 15:00:00	02/01/1900 17:30:00	0	111111111111110
1175	1027	3010		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111110
1176	1028	4056		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111110
1177	1029	3013		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111110
1178	1030	3046		01/01/1900 10:15:00	01/01/1900 12:45:00	0	111111111111110
1179	1031	3046		01/01/1900 13:15:00	01/01/1900 14:00:00	0	111111111111110
1180	1032	3033		02/01/1900 9:30:00	02/01/1900 11:00:00	1	101010101010100
1181	1033	3040		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111110
1184	1036	3039		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111110
1185	1037	3039		03/01/1900 18:30:00	03/01/1900 19:15:00	0	111111111111110
1186	1038	3011		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111110
1187	1039	3011		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111110
1188	1040	3031		04/01/1900 13:15:00	04/01/1900 15:45:00	0	111111111111110
1189	1041	3031		04/01/1900 15:45:00	04/01/1900 16:30:00	0	111111111111110
1190	1042	3031		04/01/1900 16:45:00	04/01/1900 17:30:00	0	111111111111110
1191	1043	3039		01/01/1900 9:30:00	01/01/1900 10:15:00	0	111111111111110
1192	1044	3039		01/01/1900 10:15:00	01/01/1900 11:00:00	0	111111111111110
1193	1045	3022		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111110
1195	1047	3025		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111110
1196	1048	3025		02/01/1900 15:00:00	02/01/1900 15:45:00	0	111111111111110
1197	1049	3046		03/01/1900 10:15:00	03/01/1900 12:00:00	0	111111111111110
1198	1050	3046		03/01/1900 12:00:00	03/01/1900 12:45:00	0	111111111111110
1199	1051	3039		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111110
1200	1052	3039		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111110
1201	1053	3046		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111110
1208	1060	3008		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111110
1210	1061	3008		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111110
1211	1062	3013		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111110
1220	1072	3006		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111110
1221	1073	3006		01/01/1900 13:15:00	01/01/1900 14:00:00	0	111111111111110
1227	1080	3025		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111110
1228	1081	3015		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111110
1229	1082	3012		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111110
1230	1083	4054		01/01/1900 7:45:00	01/01/1900 11:00:00	999	101010101010100
1232	1084	3022		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111110
1233	1085	4064		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111110
1234	1086	3014		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111110
1235	1087	3014		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111110
1236	1088	3060		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111110
1237	1089	3060		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111110
1238	1090	3060		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111110
1239	1091	4054		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111110
1240	1092	3036		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111110
1242	1093	3036		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111110
1243	1094	3003		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111110
1244	1095	3007		03/01/1900 15:00:00	03/01/1900 17:30:00	0	111111111111110
1245	1096	3020		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111110
1246	1097	3020		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111110
1247	1098	3020		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111110
1248	1099	3012		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111110
1249	1100	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	0	111111111111110
1251	1102	3004		03/01/1900 17:30:00	03/01/1900 19:15:00	0	111111111111110
1252	1103	3015		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100010001010
1253	1104	3015		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010100010001010
1264	1115	3010		05/01/1900 16:45:00	05/01/1900 17:30:00	999	010100100001010
1266	1117	3010		05/01/1900 17:30:00	05/01/1900 19:15:00	999	010100100001010
1273	1124	4053		06/01/1900 15:45:00	06/01/1900 17:30:00	999	010100100001010
1274	1125	4053		06/01/1900 17:30:00	06/01/1900 19:15:00	999	010100100001010
1282	1133	3006		05/01/1900 17:30:00	05/01/1900 19:15:00	999	010100100001010
1283	1134	3012		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010100100001010
1284	1135	3012		05/01/1900 19:15:00	05/01/1900 20:00:00	999	010100100001010
1294	1145	3014		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100100001010
1295	1146	3014		05/01/1900 9:30:00	05/01/1900 12:00:00	999	010100100001010
1296	1147	3036		05/01/1900 8:30:00	05/01/1900 10:15:00	999	010100100001010
1297	1148	3036		05/01/1900 10:15:00	05/01/1900 12:00:00	999	010100100001010
1299	1150	3012		05/01/1900 12:00:00	05/01/1900 14:00:00	999	010100100001010
1300	1151	3012		05/01/1900 12:00:00	05/01/1900 14:00:00	999	010100100001010
1301	1152	3012		05/01/1900 15:45:00	05/01/1900 17:30:00	999	010100100001010
1302	1153	3096		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010100100001010
1305	1155	3096		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010100100001010
1309	1159	3015		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100100001010
1310	1160	3015		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010100100001010
1312	1162	3015		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010100100001010
1316	1166	3011		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111110
1317	1167	3011		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111110
1325	1175	3006		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111110
1326	1176	3006		01/01/1900 15:00:00	01/01/1900 15:45:00	0	111111111111110
1327	1177	3004		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111110
1330	1180	3025		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111110
1335	1185	3014		02/01/1900 10:15:00	02/01/1900 12:45:00	0	111111111111110
1336	1186	3024		01/01/1900 15:45:00	01/01/1900 17:30:00	0	111111111111110
1337	1187	3013		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111110
1338	1188	3020		03/01/1900 17:30:00	03/01/1900 19:15:00	0	111111111111110
1339	1189	3012		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111110
1340	1190	4054		01/01/1900 11:15:00	01/01/1900 14:45:00	1	101010101010100
1342	1192	3007		04/01/1900 7:45:00	04/01/1900 10:15:00	999	010100101101010
1343	1193	3007		04/01/1900 10:15:00	04/01/1900 11:00:00	999	010100101101010
1344	1194	3009		04/01/1900 13:15:00	04/01/1900 14:45:00	999	010100101101010
1345	1195	3009		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010100101101010
1346	1196	3007		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010100101101010
1347	1197	3007		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010100101101010
1348	1198	3027		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010100101101010
1349	1199	3014		04/01/1900 11:15:00	04/01/1900 12:00:00	999	010100101101010
1350	1200	3014		04/01/1900 12:00:00	04/01/1900 12:45:00	999	010100101101010
1351	1201	3007		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010100101101010
1352	1202	3007		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010100101101010
1353	1203	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010100101101010
1354	1204	3007		02/01/1900 9:30:00	02/01/1900 12:00:00	0	111111111111110
1355	1205	3007		02/01/1900 12:00:00	02/01/1900 12:45:00	0	111111111111110
1356	1206	3007		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111110
1357	1207	3007		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111110
