@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
oktato_id=Integer,0,"oktato_id","",10,Data,""
szazalek=Integer,0,"szazalek","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
oktato_id=oktato_id,oktato_id
index1=kurzus_id,index1
index2=oktato_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	oktato_id	szazalek
405	29119	10
405	2047	10
577	2047	10
577	29119	10
577	24999	10
402	29119	10
402	24999	10
402	2047	10
1565	22143	0
1222	15564	15
1223	15564	15
2483	427	100
2484	427	100
727	10114	10
727	9005	20
727	29114	10
727	9006	20
755	10114	10
755	9005	20
755	29114	10
755	9006	20
926	25988	40
926	10114	10
926	9005	20
926	29114	10
926	13213	20
750	9006	50
617	29164	100
847	29374	50
1742	6571	100
1741	6571	100
2151	29430	0
2152	29430	0
2152	29431	50
2486	27483	100
2488	27483	100
2490	27483	100
2491	7956	100
2494	7956	0
2495	7956	0
2497	7956	0
2498	7956	0
2499	7956	0
2502	7956	0
2504	7956	0
2505	7956	0
2506	7956	0
2507	7956	0
2508	7956	100
2511	7956	0
2513	7956	0
2514	7956	0
2515	7956	100
2518	7956	0
2520	7956	0
2522	7956	0
2523	7956	100
2524	7956	100
2526	7956	0
2527	7956	0
2529	7956	100
2531	7956	100
2532	7956	0
2494	8085	100
2497	8085	100
2495	29191	100
2498	8085	100
2499	29191	100
2502	8085	100
2505	8085	100
2504	29191	100
2506	8085	100
2507	8085	100
2511	29191	100
2514	8085	100
2513	29191	100
2518	8085	100
2520	29191	100
2522	15124	100
2526	29191	100
2527	15124	100
2532	29191	100
1154	15880	100
2535	29120	100
2536	29120	100
2279	10766	8
2279	15554	8
2279	29432	60
2281	16054	60
2281	10766	8
2281	15554	8
2277	11203	60
2277	10766	8
2277	15554	8
2226	10766	8
2226	15554	8
2223	10766	8
2223	15554	8
2280	29432	60
2280	10766	8
2280	15554	8
2282	16054	60
2282	10766	8
2282	15554	8
2278	10766	8
2278	15554	8
2225	10766	8
2225	15554	8
2222	10766	8
2222	15554	8
540	29332	23
1894	29210	100
1287	29114	50
1287	11788	50
748	29433	50
1853	29423	16
1851	29423	16
1852	29340	28
1854	29340	28
2314	29164	100
2537	29120	100
2538	29120	100
2539	29120	100
2540	29120	100
2542	29181	100
2541	29181	100
2543	29090	100
2544	29421	100
2545	29421	100
2546	29421	100
2482	9816	0
1095	29434	100
2547	6535	100
2548	6535	100
2549	4590	100
2313	3903	100
620	29312	100
1852	6318	0
1854	6318	0
835	5519	0
2287	5519	0
2288	5519	0
2550	29432	100
2551	4951	100
2552	16054	100
2552	29094	0
2360	13289	69
2373	13289	60
395	29106	100
396	29106	100
565	29372	100
2387	29372	100
733	29312	50
761	29312	50
2554	23379	100
2556	29244	100
1998	29432	100
2557	29158	100
2558	29158	100
2555	2747	0
2555	29435	100
1320	1087	100
2053	1087	100
1507	29184	100
1502	29132	100
1501	29132	100
2340	1087	100
2211	29410	100
2151	29436	50
2151	29431	50
2152	29436	50
2559	3232	0
2561	29437	100
2562	15388	100
2563	15388	100
2564	6571	100
2565	29275	100
2566	29274	100
2568	29184	100
2567	29184	100
2569	1509	100
2570	1509	100
2572	29100	100
2573	15834	100
2574	15834	100
2575	13788	100
2576	13788	100
2577	29100	30
2578	29269	100
2571	29100	100
2577	13788	70
2533	1509	100
2534	1509	100
2579	29217	83
2579	29199	17
2580	29199	100
2581	29198	100
2582	29217	100
2583	13351	100
2584	13351	100
2585	29197	100
2586	29197	40
2586	29159	60
2588	29159	100
2587	29159	100
2590	29197	100
2589	29197	100
2591	4951	100
1520	29438	70
1521	29438	0
1548	29438	0
1549	29438	50
1550	29438	25
1551	29438	10
1553	29438	10
1554	29438	20
1552	29438	25
1546	29438	75
1547	29438	25
2592	26712	0
2592	2059	0
2593	26712	50
2593	29439	17
2593	29417	17
2594	29408	90
2594	29244	10
2595	29408	100
2596	29420	33
2596	29312	67
2597	15979	50
2597	29441	50
2599	29416	100
2598	29416	100
2600	29420	80
2600	29334	20
2601	29419	50
2601	29334	50
2602	29334	38
2602	29418	25
2602	29442	37
2603	29417	40
2603	29368	40
2603	29418	20
2604	29417	13
2604	29418	13
2604	29419	34
2604	29441	6
2604	26712	34
2605	29418	25
2605	29413	37
2605	29414	38
2606	29418	33
2606	29413	34
2606	29414	33
2607	29408	40
2607	29407	50
2608	29408	50
2608	29407	50
2609	29415	100
2612	9005	100
2613	9005	100
2614	9005	0
2614	29443	100
2615	9005	0
2615	29443	100
2616	10368	80
2616	7001	20
2617	10368	80
2617	7001	20
2610	29358	0
2610	29356	100
2611	29358	0
2611	29356	100
2618	242	100
2619	242	100
2620	5653	100
2621	5653	100
2622	21518	80
2622	15564	20
2624	14048	100
2623	14048	100
2625	9005	20
2625	21518	20
2625	29288	20
2625	7001	20
2625	5653	20
1212	29090	43
1212	29444	57
1528	29445	100
1254	29446	50
2626	6535	100
2627	15124	100
2628	8085	100
2619	9005	0
2618	9005	0
2620	9005	0
2621	9005	0
2623	9005	0
2624	9005	0
2616	9005	0
2617	9005	0
2622	9005	0
2610	9005	0
2611	9005	0
2593	29447	16
2607	29447	10
695	2047	0
2360	29136	31
2373	29136	40
689	29244	40
694	29244	40
2376	29244	40
2377	29244	40
368	29448	20
1746	6571	11
1746	29186	3
1746	29396	3
1746	29395	8
1746	29365	8
1746	29362	8
1746	29364	8
1746	29363	8
1746	29449	8
1746	29322	35
1747	6571	11
1747	29186	3
1747	29396	3
1747	29395	8
1747	29365	8
1747	29362	8
1747	29364	8
1747	29363	8
1747	29449	8
1747	29322	35
